﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8690,https://penninehorizons.org/items/show/8690,"Pecket Well, 1970 - JSB00215","Chimney, Churches & Chapels, Mill, Pecket Shed, Pecket Well","Pecket Shed, one of the last fustian weaving mills, seems to crowd in on the Methodist Chapel.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches and Chapels,Mill,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/38d1fb7977e59318f4a4928800298757.jpg,"Still Image","Steven Brook collection",1,0
8692,https://penninehorizons.org/items/show/8692,"Pecket Well near Hebden Bridge, 1970 - JSB00216","Churches & Chapels, Methodist, Mill, Pecket Well","Behind the Methodist Church can be seen Pecket Shed, one of the last fustian weaving mills, seems to crowd in on the Methodist Chapel.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Methodist,Mill,Mills,Minster,Pecket Well",https://penninehorizons.org/files/original/448dab5b2e66da55f61a15878e0613a3.jpg,"Still Image","Steven Brook collection",1,0
8694,https://penninehorizons.org/items/show/8694,"Demolition of old buildings at Pecket Well, 1970 - JSB00217","Demolition, Pecket Well,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Pecket Well",https://penninehorizons.org/files/original/4541c0030130cac694b883056e9c8a3c.jpg,"Still Image","Steven Brook collection",1,0
8697,https://penninehorizons.org/items/show/8697,"House at Pecket Well - JSB00218","Chimney, Mill, Pecket Shed, Pecket Well","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mill,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/352265767952bc14ea9c4d23f004aa10.jpg,"Still Image","Steven Brook collection",1,0
8699,https://penninehorizons.org/items/show/8699,"Pecket Well near Hebden Bridge - JSB00219","Akroyd, Buildings, Housing, Pecket Well","Beyond the cluster of cottages is the road to Old town and the old property to the right of that on the brow of the hill is Akroyd.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Buildings,Housing,Pecket Well",https://penninehorizons.org/files/original/331fe4bedb3d01fe81041941479681b6.jpg,"Still Image","Steven Brook collection",1,0
8701,https://penninehorizons.org/items/show/8701,"Pecket Well - JSB00220","Housing, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1974,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pecket Well",https://penninehorizons.org/files/original/d8b1a319b9157e5a94bebd042180121a.jpg,"Still Image","Steven Brook collection",1,0
30297,https://penninehorizons.org/items/show/30297,"Steps near Pecket Bar, Wadsworth - HBW00726","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://penninehorizons.org/files/original/22dc4ca69318ecb9647f98f6c9f8ec75.jpg,"Still Image","Stepping Out Project",1,0
30298,https://penninehorizons.org/items/show/30298,"Steps Near Pecket Well Clough, Wadsworth - HBW00727","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://penninehorizons.org/files/original/af8eac2ba30d54b099ca42c6da560049.jpg,"Still Image","Stepping Out Project",1,0
5120,https://penninehorizons.org/items/show/5120,"Above Pecket Well - DEP00296","Pecket Well, Water Treatment","Vent for the aquduct carrying water from the reservoirs in the upper valley to Mount Tabor. From there it went to the treatment works in Halifax. The stone structure is built on top of the spoil fromthe shaft. Note the plain coping compared to the Mount Tabor vent.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Water Treatment",https://penninehorizons.org/files/original/7b0610ac093786bdc049f136e84cc8df.jpg,"Still Image","Derek Pollard collection",1,0
6360,https://penninehorizons.org/items/show/6360,"Pecket Well, 1947 - HLS01048","Pecket Well, Snow, winter",,,,,1940s,"PH43(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Pecket Well,Snow,winter",https://penninehorizons.org/files/original/96dea318b838182d05b67fdb64ce300f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
