﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18852,https://penninehorizons.org/items/show/18852,"Hebden Bridge Handmade Parade, 2016 - NAO00113","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:10","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/f9247250010492ace8dc4f827f7e70c8.jpg,"Still Image","Naomi Caunce collection",1,0
18851,https://penninehorizons.org/items/show/18851,"Hebden Bridge Handmade Parade, 2016 - NAO00112","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:09","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/88a44bdde6bd8285594c0915c41c553a.jpg,"Still Image","Naomi Caunce collection",1,0
18850,https://penninehorizons.org/items/show/18850,"Hebden Bridge Handmade Parade, 2016 - NAO00111","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:32:22","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/7c105c840ecbae499d59f95a5a177a9c.jpg,"Still Image","Naomi Caunce collection",1,0
18849,https://penninehorizons.org/items/show/18849,"Hebden Bridge Handmade Parade, 2016 - NAO00110","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:31:54","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/beb9c49e80d3cc33ac2e52d840f75f97.jpg,"Still Image","Naomi Caunce collection",1,0
18848,https://penninehorizons.org/items/show/18848,"Hebden Bridge Handmade Parade, 2016 - NAO00109","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:31:34","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/746b979d7964a6e7914ac0d06d74048e.jpg,"Still Image","Naomi Caunce collection",1,0
18847,https://penninehorizons.org/items/show/18847,"Hebden Bridge Handmade Parade, 2016 - NAO00108","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:31:28","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/91ee7e34fcbb89bc088307bbb7687934.jpg,"Still Image","Naomi Caunce collection",1,0
18846,https://penninehorizons.org/items/show/18846,"Hebden Bridge Handmade Parade, 2016 - NAO00107","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:31:24","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/fb1c8ae9dc8191f334fea18c46a96ac3.jpg,"Still Image","Naomi Caunce collection",1,0
18845,https://penninehorizons.org/items/show/18845,"Hebden Bridge Handmade Parade, 2016 - NAO00106","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:30:51","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/e7bb1b2328c8f9f7a787cee0924d6ea8.jpg,"Still Image","Naomi Caunce collection",1,0
18844,https://penninehorizons.org/items/show/18844,"Hebden Bridge Handmade Parade, 2016 - NAO00105","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:17:31","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/c91e87e3cd313b650363ad584c9911ae.jpg,"Still Image","Naomi Caunce collection",1,0
18843,https://penninehorizons.org/items/show/18843,"Hebden Bridge Handmade Parade, 2016 - NAO00104","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:17:26","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/97d2ab15b5bb1b31157026fdf41daa03.jpg,"Still Image","Naomi Caunce collection",1,0
