﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40712,https://penninehorizons.org/items/show/40712,"Gateway at Cartmel, Cumbria - RAC1960.018.3","Gateway, Town_Gate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gateway,Town_Gate",https://penninehorizons.org/files/original/61620fc3c13c0df9705d209ea88f6664.jpg,"Still Image","Ralph Cross 1960",1,0
40711,https://penninehorizons.org/items/show/40711,"Gateway at Cartmel, Cumbria - RAC1960.018.2","Gateway, Town_Gate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gateway,Town_Gate",https://penninehorizons.org/files/original/c39a6d565c24e89237c54e368c6132b3.jpg,"Still Image","Ralph Cross 1960",1,0
37641,https://penninehorizons.org/items/show/37641,"Gateway to Little Bolton Hall, Bolton - RAC1961.74","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.74.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gateway,Inscription",https://penninehorizons.org/files/original/9b9e7d9604e7c7612cb7b5951123b599.jpg,"Still Image","Ralph Cross 1961",1,0
35758,https://penninehorizons.org/items/show/35758,"Steps & Entrance Archway from Birchcliffe Road to the Birchcliffe Centre, Hebden Bridge - CBC00450","Birchcliffe_Baptist_Chapel, Gateway","Grade II



Archway, retaining walls and steps, cast iron gates. 1898. Pitch faced retaining walls, ashlar dressings to semi-circular arched entrance with moulded voussoirs and impost supported by raised rusticated quoins. Shaped gable is inscribed ""ANNO DOMINI 1898.""



NGR SD 99485 27439 Historic England List Entry Number 1133942

CMBC Ref 5/34",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00450.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Baptist_Chapel,Gateway",https://penninehorizons.org/files/original/4acfc9c15e516a6f07048e559f158cd5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35567,https://penninehorizons.org/items/show/35567,"Gateway to churchyard, attached to 41 Town Gate, Heptonstall - CBC02022","Arch, Gateway, Heptonstall, Town _Gate","Grade II

North gateway to church. Late C17. Dressed stone walls with segmental archway with skewbacks and stop chamfered cyma moulded surrounds. Left hand jamb C19 skilful replacement. The archway is surmounted by ovolo moulded coping and 3 ball finials rising from square plinth. Rebate for gate on churchyard side.

NGR SD 98700 28081
CMBC Ref H 152
Historic England List Entry Number 1263617",,,"Pennine Horizons Digital Archive",2021-10-15T09:09:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Gateway,Heptonstall,Town _Gate",https://penninehorizons.org/files/original/a25fcc815cc1c128be04bee623bdbc9c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
34025,https://penninehorizons.org/items/show/34025,"Albert Reservoir Side Gate, Halifax - PNH01137","Albert Reservoir, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Reservoir, Reservoirs",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Reservoir,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Reservoir,Reservoirs",https://penninehorizons.org/files/original/2b5f72ae14b4146c37223746aef6cac1.jpg,"Still Image","Pennine Heritage Collection",1,0
33846,https://penninehorizons.org/items/show/33846,"Cottonstones near Ripponden - PNH00304","Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway","Cottonstones Church, near Ripponden","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway",https://penninehorizons.org/files/original/d9b018eeb70e3b5f603259c782491115.jpg,"Still Image","Pennine Heritage Collection",1,0
33844,https://penninehorizons.org/items/show/33844,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge",https://penninehorizons.org/files/original/f0dc10bc501340804c9d6c99532ee032.jpg,"Still Image","Pennine Heritage Collection",1,0
29055,https://penninehorizons.org/items/show/29055,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Birchcliffe, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Places","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Places",https://penninehorizons.org/files/original/21eeca046f3912d67d7edfd81901411c.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
23808,https://penninehorizons.org/items/show/23808,"No 17, Boothtown Road, Halifax, c1977 - CBC06007","Architecture, Gateway, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gateway,Halifax,Places",https://penninehorizons.org/files/original/1e871f760209e46c42954dd053c8ed43.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
