﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6557,https://penninehorizons.org/items/show/6557,"Great House, Midgley - HLS01267","Architecture, Buildings, Drawing, Great House, Halifax Courier Ltd., Midgley, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The fact that most local townships have a Great House lends confirmation to the idea that at some time they were used as minor manor homes.  The Midgley Great House is thought to have been built about 1650.  It now consists of a large farmhouse and two cottages.  Many alterations have been made externally and within there is now only one room that can lay any substantial claims to antiquarian interest.  The house has, in many ways, been a prominent centre of Midgley's history. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Great House,Halifax Courier Ltd.,Midgley,Sketch",https://penninehorizons.org/files/original/4d37ce497acc5120d4b939561e1cacb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6584,https://penninehorizons.org/items/show/6584,"Great Burlees, Wadsworth - HLS01294","Buildings, Drawing, Great Burlees, Halifax Courier Ltd., Sketch, Wadsworth","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In past years the home was solely occupied by a wealthy and influential clothier or yeoman, but today the building is split up into a farmhouse and a number of cottages.  The interior has been transformed but outside there has been little change since the rebuilding 230 years ago.  In ornamental figures is the date 1727 on a lead spout at the south east corner and within the kitchen there is a curiously shaped old window of stained glass bearing very crude figures and letters which have been read as ‘1680’ and the initials of William Cockcroft and his wife.  An old stone from the original barn has the inscription ‘WMC 1691’.  The Wadsworth family of Cockcroft have been associated with Burlees for some centuries.  The last male representative died in 1812 and through his daughter the property went to the Sutcliffes of Heptonstall, Mr Wm Sutcliffe of Sandal House being the present owner. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Drawing,Great Burlees,Halifax Courier Ltd.,Sketch,Wadsworth",https://penninehorizons.org/files/original/b775943e1a9520c345717e45fe657eed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6567,https://penninehorizons.org/items/show/6567,"Goat House,Rishworth - HLS01277","Architecture, Buildings, Drawing, Goat House, Halifax Courier Ltd., Places, Rishworth, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Now used as a farm house.  It was fitted up after the death in 1724 of Mr John Wheelwright, the founder of Rishworth Grammar School, as a boarding house for the scholars.  Prior to that it was one of Mr Wheelwright’s residences.  Of its fine irregular gables one at each end was added when the school was founded, so that the scholars could be better housed.  The additions were made in the original style of the house.  The old school (see back cover) is now wrongly called Goat House by the scholars. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Goat House,Halifax Courier Ltd.,Rishworth,Sketch",https://penninehorizons.org/files/original/ceb0472961f5b61e5f5328bfa656dfb4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6574,https://penninehorizons.org/items/show/6574,"Field House, Sowerby - HLS01284","Architecture, Buildings, Drawing, Field House, Halifax Courier Ltd., Sketch, Sowerby","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Field House, the old home of the Stansfield family, occupies a commanding site overlooking Triangle and is one of the most imposing mansions around Halifax.  The old hall, at the left of the picture, dates to about 1670.  It is in a fair state of preservation but there is nothing very striking about its architecture and one looks in vain for a date or initials.  The original gate posts are massive blocks of stone and extremely well carved. The present Field House is of the Grecian style of architecture and was built by Mr George Stansfeld in 1749.  It has remained in the family ever since and the present owner is Capt John Stansfeld of Montrose, the occupier being the widow of Col Stansfeld and her son, Mr Geo R Stansfeld.  Field House has a massive appearance.  Upon the stone over the man entrance, approached by a flight of steps, is carved the coat-of-arms of the Stansfeld family and underneath the inscription, ‘Know Thyself’.  Behind the house and carefully preserved stands a portion of the original Sowerby Church.  When the latter was dismantled the owner of Field House secured a portion and had it removed to and erected in his grounds in the original style.  The east window of Gothic design is divided into 27 lights and is remarkable for its finely shaped mullions.  The bell cot, containing two bells dated 1770 and 1796 is also preserved.

The house was left empty for a number of years but was purchased and renovated by Margaret Charnock Bates who still resides there (2017). PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Field House,Halifax Courier Ltd.,Sketch,Sowerby",https://penninehorizons.org/files/original/1d7d86bd8ca6c8a26995dce53baef740.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6635,https://penninehorizons.org/items/show/6635,"Ewood Court, Mytholmroyd - HLS01345","Architecture, Buildings, Drawing, Ewood Court, Ewood Hall, Halifax Courier Ltd., Mytholmroyd, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Ewood","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Ewood Court,Ewood Hall,Halifax Courier Ltd.,Mytholmroyd,Sketch",https://penninehorizons.org/files/original/b4d2a6a8920846319962702edf0b6314.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6628,https://penninehorizons.org/items/show/6628,"Elland Town Hall - HLS01338","Architecture, Drawing, Elland, Halifax Courier Ltd., Places, Sketch, Town Hall","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Though a personification of Victorian solidity and respectability worthy of accommodating the most image-conscious local council, Elland Town Hall is not what its name implies.  For it has never been a town hall in the local government sense.  Built by a private company to the design of Halifax architect Mr C L Horsfall, the hall was opened on September 19th 1888 by Sir John Savile and Elland celebrated by holding a public holiday.In 1964 Elland Urban Council bought the premises from the Elland Town Hall Company for ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Elland,Halifax Courier Ltd.,Sketch,Town Hall",https://penninehorizons.org/files/original/aa00f552cf1f357c380b7a11be8a6dbe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6615,https://penninehorizons.org/items/show/6615,"Elim Church, Halifax - HLS01325","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Elim Church, Halifax, Halifax Courier Ltd., Minster, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The Elim church in Hall Street, Halifax which succeeded the former building in Bond Street incorporates many striking features of modern design, the most prominent of which is the circular construction of the sanctuary with its copper-clad pleated roof surmounted by a 40ft fibreglass and steel spire.Designed by Mr Colin Oldfield of CFL Horsfall, Son and Partners, the architects, most of the building is of reinforced concrete faced with Portland stone.  It is in two main sections, connected by a glass entrance porch, the circular-plan church which seats 300 people being on one side and the church hall, six classrooms, a lounge and kitchen being on the other side.  It cost ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Elim Church,Halifax,Halifax Courier Ltd.,Minster,Sketch",https://penninehorizons.org/files/original/6f56a575c6b55bc5fecb0bdeb9e22286.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6542,https://penninehorizons.org/items/show/6542,"Crawstone Hall, Greetland - HLS01252","Architecture, Buildings, Crawstone Hall, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  The sketch gives the north view of the hall.  

With its old-fashioned gateway and courtyard it has still on this side much the same appearance it had when the first Charles was King.  The house was known in former days as Swayneroyde.  By an award in 1519 Crawstone and Syke House, Greetland were settled on Gilbert Ramsden.  From one of that family the Ramsdens of Byram are descended. The present house has the initials over a doorway ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Crawstone Hall,Drawing,Greetland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/4c7db439768c6fe283ade14085d0946f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6556,https://penninehorizons.org/items/show/6556,"Coley Hall - HLS01266","Architecture, Buildings, Coley Hall, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The architecture has unique features and an interesting history attaches to the house.  From the latter part of the 13th century the Rysshworth family had possession for 220 years, and other notable names associated with it have been the Sunderlands, Capt. Hodgson (of Parliamentary fame) and the Hortons.  Mr J.S. Sunderland is the present owner.  Oliver Heywood was for a time sub-tenant with Capt Hodgson, and he described thae hall as 'a sweet habitation near the Chapel of Coley.'  On Jan 14th 1672, Heywood preached at Coley Hall.  He wrote: 'There was great assembly because none were at Chapel.  About one o,clock tidings came that Stephen Ellis had got a warrant and resolved to break us up, which occassioned me to break off and dismiss the. The rest of the day Capt. Hodgson and I spent in prayer.' PH/28.","Arthur Comfort",,"Pennine horizons digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Coley Hall,Drawing,Halifax,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/2aff05213b044db7842014a89c2c15bf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6579,https://penninehorizons.org/items/show/6579,"Clay House, Soyland - HLS01289","Architecture, Buildings, Clay House, Drawing, Halifax Courier Ltd., Sketch, Soyland","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A long, straggling and many-gabled block of buildings, crumbling rapidly to decay.  The sketch represents the courtyard in the centre of the ancient pile.  Over the entrance of the double decker porch is the inscription ‘SC, 1662’, the C according to some being the initial for Crossley, while others hold that it stands for Clay.  The inner door is of oak, heavily studded with iron and this has one of the old types of oak bars – a block about four inches thick which was inserted into the wall to hold the door fast.  Owing to its dilapidated condition only a portion of the premises is now occupied, the central part which is the farmhouse and a cottage adjoining. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Clay House,Drawing,Halifax Courier Ltd.,Sketch,Soyland",https://penninehorizons.org/files/original/036b5c648f74d0ab9a946379f36a9d1a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
