﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26924,https://penninehorizons.org/items/show/26924,"Commercial Street, Halifax, 1960s - CBC06220","Architecture, Halifax, Shops","This shows the view up Commercial Street, Rawson Street goes off to the right, the Post Office is on the left. The cupula on the top of what is now the Victoria Theatre can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Shops",https://penninehorizons.org/files/original/fd1566ff54c23d73838f4915588a83c5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26925,https://penninehorizons.org/items/show/26925,"Halifax c 1960 - CBC06221",Halifax,"The rear of the Nat West Bank which is on the corner of Waterhouse Street and Crown Street. The left part is the rear of Accapulco Night Club. The car park had 2 storey shops with another night club built on it in the late 60s, it is now (2020) a car park again!

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Halifax,https://penninehorizons.org/files/original/a7ce76a72e7bcb236e0d023e49cd1af8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26926,https://penninehorizons.org/items/show/26926,"Waterhouse Street towards Broad Street, Halifax 1960s - CBC06222",,"This shows the end of Waterhouse Street and the bowling alley in Broad Street.  The building has now been demolished and forms the entrace to Broadway Plaza.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3586076b2763e5671933aa1a5a54b90b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26927,https://penninehorizons.org/items/show/26927,"Broad Street Halifax 1964 - CBC06223","Bowling alley, Building, Cinema, Halifax, Picture house","This shows the view down Broad Street showing the Odeon Cinema (now a bingo hall) and the now demolished Bowling Alley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/bdc1361a14144f60b4f8adac6e630b3a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26928,https://penninehorizons.org/items/show/26928,"Wesley Court, Halifax, 1964 - CBC06224","Architecture, Halifax","This shows the street going past Halifax Town Hall (on the right).  The now demolished bowling alley in Broad Street is in the centre of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax",https://penninehorizons.org/files/original/ab3898c59d5fb8145f25124fbfae2e03.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26929,https://penninehorizons.org/items/show/26929,"Halifax, late 1970s. - CBC06225","Halifax, Mill, Railway Viaduct,  tunnel,","This view shows the railway viaduct that linked Halifax Station with North Bridge.  Final closure came in 1974 and the viaduct was demolished in 1979.  The large mill on the left  is Clark Bridge Mill is now the site of Matalan. In the right foreground you can see the top of Halifax Coal Drops.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Railway Viaduct",https://penninehorizons.org/files/original/869a948fb80dda0cc3c1a8612d002af4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26930,https://penninehorizons.org/items/show/26930,"Halifax - CBC06226",Halifax,"The junction is King Street on the right joining Charles Street from the bottom, and Winding Road runs up and left in front of the stone cleaned Old Post Office public house. The garage in the foreground is now a fast fit tyre business. Most of the other property has long gone. The Halifax to Queensbury railway ran across the waste land in the centre, behind that is Charles Town Road. The impressive mill in the centre on the Claremont hillside is Garden Street Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7982915079796ff30c218c8be176066b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26931,https://penninehorizons.org/items/show/26931,"Siddall Top Farm - CBC06227","Agricultural buildings, Agriculture, Derelict, Halifax","This farm with a splendid view over Halifax has since been rebuilt.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Halifax",https://penninehorizons.org/files/original/ed4baec3963fceea96b5c04d5e99e213.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26932,https://penninehorizons.org/items/show/26932,"Saville Park aerial view - CBC06228","Aerial View, Halifax, Park, Places","Taken in the early 1960s. Halifax Royal Infirmary is towards the right of the picture, and at the bottom is Crossley Heath School.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park,Places",https://penninehorizons.org/files/original/1a069f54eb8da231431e31783f8c924e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26933,https://penninehorizons.org/items/show/26933,"Dean Clough    - CBC06229",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf52d387e3631c43e14a28c8677c6c55.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26934,https://penninehorizons.org/items/show/26934,"Dean Clough, Halifax undated - CBC06230","Building, Dean Clough, Halifax","Bowling Mill",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax",https://penninehorizons.org/files/original/0bc49e73681b24ee3465aea3055fbb3e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26935,https://penninehorizons.org/items/show/26935,"Dean Clough    - CBC06231",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ef700f6a70fc88dd471e888f8135a0b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26936,https://penninehorizons.org/items/show/26936,"Dean Clough    - CBC06232",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c8b952a0ba2c7c2b716b51c4ca52668.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26937,https://penninehorizons.org/items/show/26937,"Dean Clough Mill - CBC06233",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6aee154c1b29adbdb88a1ad5b9f3e578.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26938,https://penninehorizons.org/items/show/26938,"Corona Chimney, Dean Clough Mill, Halifax. - CBC06234","Architecture, Chimney, Chimneys, Halifax","Photographed in early 1960's.  This chimney is now a Grade II listed building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Chimneys,Halifax",https://penninehorizons.org/files/original/12cc7aa76af90500256834e53f5c1d39.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26939,https://penninehorizons.org/items/show/26939,"Dean Clough Mills, c late 1970s. - CBC06235",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8632a965317ad96d8543fbe1bea8e187.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26940,https://penninehorizons.org/items/show/26940,"Dean Clough Mills, late 1970's. - CBC06236","Building, Dean Clough, Halifax",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax",https://penninehorizons.org/files/original/7aafde16105cf0a58845eb7b9abbc573.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26941,https://penninehorizons.org/items/show/26941,"Town Hall Street, Sowerby Bridge - CBC06237","Bridge, River, Sowerby Bridge","The view from the bridge over the River Calder on Town Hall Street, Sowerby Bridge, on the right are the rear of the buildings on Hollings Mill Lane, which when this photo was taken included the swimming pool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge",https://penninehorizons.org/files/original/1aea513e96e5b8a884b78ce6928dd0cc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26942,https://penninehorizons.org/items/show/26942,"Lloyds Bank, Sowerby Bridge - CBC06238","Architecture, Building, Chimney, Chimneys, Demolition, Sowerby Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Chimney,Chimneys,Demolition,Sowerby Bridge",https://penninehorizons.org/files/original/eb529e6517d5252f7ea6cc20d24ffa0d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26943,https://penninehorizons.org/items/show/26943,"Sowerby Bridge - CBC06239","Sowerby Bridge, Mill","Asquith Bottom Mills, William Edlestones were the owners. The bridge the image is taken from is Stirk Bridge. Centre right you can just see a bit of the half size Bowling Green provided for the employees to use.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/45599d39ee0151c165be897c6aa29b80.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26944,https://penninehorizons.org/items/show/26944,"Sowerby Bridge - CBC06241","Architecture, Mill, River, Sowerby Bridge","Asquith Bottom Mill owned by William Eddleston. The river here is the Ryburn at Stirk Bridge. On the right you can see the half size bowling green provided for employees..
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,River,Sowerby Bridge",https://penninehorizons.org/files/original/7fc68de285b67c2b2e95bafefc5755fb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26945,https://penninehorizons.org/items/show/26945,"Sowerby Bridge. - CBC06242","Sowerby Bridge, Mills, river Calder","On the left is the brick built extension to Sowerby Bridge Mills on piers over the River Calder. The tall centre one is Carlton Mills, this is the only surviver in this image and is  now appartments. The far one is LockHill Mills and  was occupied by Crosslee Yarns.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/7dc5e9252410f320419f45c1641b957e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26946,https://penninehorizons.org/items/show/26946,"Not known. - CBC06243",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f08d070727ae2d04daddd545266c598.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26947,https://penninehorizons.org/items/show/26947,"Not known. - CBC06245",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4041f309ef934fdb9a2ee8fc3bacf879.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26948,https://penninehorizons.org/items/show/26948,"Elland Parish Church, 1979 - CBC06247","Church Yard, Churches & Chapels, Elland, Places","This church was first established arond 1180 and the main part of the building is believed to have been built in the 14th and 15th centuries.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Elland,Places",https://penninehorizons.org/files/original/1a43d2a4a88b68d9c15d28b6508aacf5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
