﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7192,https://penninehorizons.org/items/show/7192,"Farnley Hall, Stone Table on the West side of the Hall - HLS05797","Architecture, Buildings, Gables, Hall, Mullions","Slide 6 - On the west side, facing the flower garden, is an old building with gables and mullioned windows exhibiting the Tudor features of the older portion of the house . 

In front of this is a stone table supported on pillars. On top is a brass plate engraved , and reads as follows -

'At the table, which formerly stood in the orchard at Menston Hall, the seat of Colonel Charles Fairfax, Oliver Cromwell, according to a tradition carefully handed down, dined June 30th 1644, two days preceding the decisive Battle of Marston Moor.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05797.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Hall,Mullions",https://penninehorizons.org/files/original/5d74b007d372a65a16382dac677faa5e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7190,https://penninehorizons.org/items/show/7190,"Farnley Hall, the Entrance Porch - HLS05795","Architecture, Buildings, Hall, Mullions, porch","Slide 4 - Our next picture shows the fine ivy covered entrance porch up to the older or Elizabethan portion of the house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05795.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullions,Porch",https://penninehorizons.org/files/original/f3519f92069e4b3308b42937d106cf13.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7189,https://penninehorizons.org/items/show/7189,"Farnley Hall, the Terrace Front  - HLS05794","Architecture, Ballustrade, Buildings, Chimney, Chimneys, Gables, Hall, Mullions, porch","Slide 3 - Taking our stand on the gravelled terrace in front of the Hall, we cannot fail to admire the appearance of this fine Elizabethan mansion.The Hall consists of two houses, the old and the new. The view shows the older or Elizabethan portion, which dates from 1581. The newer part of the House was built at the end of the 18th century, by Mr Hawksworth Fawkes, under the direction of John Carr of York, Architect, but its rectangular uniformity makes it deficient in interest.This old manor hall of Farnley has been associated with the name Fawkes uninterruptedly for nearly seven centuries, and still (1916) remains in that name in the person of Frederick Hawksworth Fawkes, Esq. the  present owner.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05794.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Ballustrade,Buildings,Chimney,Chimneys,Gables,Hall,Mullions,Porch",https://penninehorizons.org/files/original/1527025ebe27ad413abec24aab910b75.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7099,https://penninehorizons.org/items/show/7099,"Barkisland Hall, the Entrance Porch - HLS05703","Architecture, Barkisland Hall, Buildings, Gables, Hall, Mullions","Slide 2 - Barkisland Hall belongs to the style of architecture fashionable in the days of the unfortunate Charles, and is a fine example of the period. It is a three storied, three gabled building, and consisted originally of a centre 'House Body', and two wings.

The Porch, of which a view is shown, is a very effective feature. The interior contains some fine carved oak, while the ceilings show traces of the ornaments bestowed upon good houses of the period of its erection.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05703.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland Hall,Buildings,Gables,Hall,Mullions",https://penninehorizons.org/files/original/d13297bb2b3f717d5b41209bd8bb08ad.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7098,https://penninehorizons.org/items/show/7098,"Barkisland Hall - HLS05702","Architecture, Barkisland Hall, Buildings, Gables, Hall, Mullions, Rose window, porch","Slide 1 - This Hall stands about midway between the villages of Ripponden and Stainland and is unique in the Parish of Halifax, in that it has three floors, and its porch is carried up to the height of the building.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05702.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland Hall,Buildings,Gables,Hall,Mullions,Porch,Rose window",https://penninehorizons.org/files/original/a01690f733c5e387691bbc05bb6eeb98.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
22994,https://penninehorizons.org/items/show/22994,"Stag Cottage, Heptonstall - DEF00175","Calder Civic Trust, Heptonstall, Mullions, People at Work, Places, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Mullions,People at Work,Places,Restoration,Roof tops",https://penninehorizons.org/files/original/7da8a18bd9f3405290a4f69ae4025698.jpg,"Still Image","David Fletcher collection",1,0
22989,https://penninehorizons.org/items/show/22989,"Stag Cottage, Heptonstall - DEF00170","Architecture, Calder Civic Trust, Heptonstall, Men at work, Mullion Window, Mullions, People at Work, Places, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Calder Civic Trust,cottage,Heptonstall,Men at work,Mullion Window,Mullions,People at Work,Places,Restoration,Roof tops",https://penninehorizons.org/files/original/eac67e3f757c9a60cb0cdc34a929084d.jpg,"Still Image","David Fletcher collection",1,0
11078,https://penninehorizons.org/items/show/11078,"Barkisland Hall - BIM00261","Barkisland Hall, Buildings, Driveway, Gables, Hall, Mullions, Rose window, Seasons, Spring, Transport, porch","16c house","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00261.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Hall,Buildings,Driveway,Gables,Hall,Mullions,Porch,Rose window,Seasons,Spring,Transport",https://penninehorizons.org/files/original/8e6ea1632819c25326528516db48e69c.jpg,"Still Image","Bill Marsden collection",1,0
341,https://penninehorizons.org/items/show/341,"Great House, Towngate, Midgley - ANP00129","House, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/e9af5c3b1fbcc6b96704f0897406fa6b.jpg,"Still Image","Ann Peters collection",1,0
338,https://penninehorizons.org/items/show/338,"Mill House, near Oats Royd Mill, Luddenden - ANP00126","Houses, Luddenden, Mullions",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden,Mullions",https://penninehorizons.org/files/original/dbed5e534c6b7a1d18323a0d710ea219.jpg,"Still Image","Ann Peters collection",1,0
