﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42825,https://penninehorizons.org/items/show/42825,"Lower Mill, Midgehole, Hebden Bridge  - RCF00119","Agriculture, Building, Hebden_Bridge, Midgehole, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Building,Hebden_Bridge,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/2b01c566881ccb2f3fc335d2fbd2a20f.jpg,"Still Image","Roy Collinge Family",1,0
37159,https://penninehorizons.org/items/show/37159,"Old Hebden Bridge  - RAC1957.011",Hebden_Bridge,"Towards the top left is Birchcliffe old chapel. The original Nutclough Mill can be seen with just the upward extension showing in cleaner stone.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hebden_Bridge,https://penninehorizons.org/files/original/7bf4f29595fd9baf0584c1abe69ba35c.jpg,"Still Image","Ralph Cross 1957",1,0
36617,https://penninehorizons.org/items/show/36617," Stang Post at Rawtonstall,  2009 - CRN00485","Hebden_Bridge, Stang post",,,,"Pennine Horizons Digital Archive",2016-11-26T11:00:47,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stang post",https://penninehorizons.org/files/original/37223267d4da7d3479b2ee657685ccea.jpg,"Still Image","Christine Newell collection",1,0
36616,https://penninehorizons.org/items/show/36616,"Hebden Bridge 2009 - CRN00484","Agricultural buildings, Barn, Farm House, Farmhouse, Hebden_Bridge, Rawtenstall","Single storey barn at Rawtenstall. This area is above Hebedn Bridge on the way to Blackshaw Head.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Barn,Farm house,Farmhouse,Hebden_Bridge,Rawtenstall",https://penninehorizons.org/files/original/01f3de5eed44f7f9bef1479fb635f79e.jpg,"Still Image","Christine Newell collection",1,0
36588,https://penninehorizons.org/items/show/36588,"Old Town, Hebden Bridge 2008 - CRN00455","Hebden_Bridge, Landscape, Mill Chimney, Mitchell's Mill","A nice shot of Mitchell's Mill with the chimney behind. This chimney has a fine datestone in it.",,,"Pennine Horizons Digital Archive",2016-11-26T10:47:38,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Landscape,Mill chimney,Mitchell's Mill",https://penninehorizons.org/files/original/19b4a0c7a2d5ee5e632367ba5823e91c.jpg,"Still Image","Christine Newell collection",1,0
36457,https://penninehorizons.org/items/show/36457,"Datestone from High Hirst, Hebden Bridge - RAC00119","Building, Datestone, Hall, Hebden_Bridge","August 1954. This is now in the Chantry House, Heptonstall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Datestone,Hall,Hebden_Bridge",https://penninehorizons.org/files/original/f0ed4bd80081ce83ae2c095649b6ddc4.jpg,"Still Image","Ralph Cross Collection",1,0
36447,https://penninehorizons.org/items/show/36447,"Broadbottom Farm, Hebden Bridge - RAC00109","Agricultural buildings, Agriculture, Broadbottom Farm, Farm, Farm House, Farmhouse, Farms, Hebden_Bridge","Broadbottom Farm, between Mytholmroyd and Hebden Bridge, has existed since before 1300. The oldest part is Broadbottom Old Hall, a medieval timber-framed aisled hall, encased in stone in the mid-16C. The attached  farmhouse was also a timber-framed building, which was encased in stone in the early 18C. It is understood that it was used as a fulling mill before becoming a farm and houses. The hamlet also includes a house dated 1844.

Attached to the farmhouse is a late C19 barn with semi-circular arched cart entry with chamfered surround (possibly C18 and re-used) with Venetian window over the lintel inscribed ""R E B U I L T, 1 8 9 7. J. S. T",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Broadbottom Farm,Farm,Farm house,Farmhouse,Farms,Hebden_Bridge",https://penninehorizons.org/files/original/870bd0ef3562aa8680dd4faa98844242.jpg,"Still Image","Ralph Cross Collection",1,0
36435,https://penninehorizons.org/items/show/36435,"Wood Top, Wood Top Road, Hebden Bridge - CBC001128","Hebden_Bridge, Wood_Top_Road","Grade II



House, mid C17.with added early C19 cottage and barn now converted to form a dwelling. Now in2 occupations. Hammer dressed stone, stone slate roof. 2 storeys. C17 dwelling is a cross-wing with plinth, cavetto moulded string course, coped gable with kneelers and finials. Gable has double chamfered mullioned and transomed window of 18 lights with 2 king mullions with the same to 1st floor. Left hand return wall has cross-window with 2-light window over. Inserted C19 doorway with monolithic jambs. Attached at right- angles is single-cell cottage with flat faced mullioned window of 2 lights with same over. Re-used engraved stone reads: (perhaps a version of ""ut hora sic vita"", i.e. V EHOROSICKVITO as the hour passes so passes life). 1 6 5 7 W C Attached at lower lever are cottages and barn now forming a single dwelling. Barn has , semi-circular cart entry³ Cottages have flat faced mullioned windows of 2 and 3 lights[ Quoins. Single stack to cross-wing. Attached to rear is 3-cell cottage range with single pitch roof. 2 storeys. Ground flor has chamfered mullioned window of 3 lights and 2 double chamfered mullioned windows of 6 lights, 1st floor has 3 flat faced mullioned windows of 5 lights. 2 stacks to ridge. Interior of cross-wing has large elliptical arched fireplace and reeded spine-beams and joists.



NGR SD 99794 26383

Historic England List Entry Number 1230519

CMBC Ref HR 1/280",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Wood_Top_Road",https://penninehorizons.org/files/original/d0662c4601593c5a4b11fe201e7605b4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36434,https://penninehorizons.org/items/show/36434,"Wood Top, Wood Top Road, Hebden Bridge - CBC001127","Hebden_Bridge, Wood_Top_Road","Grade II



House, mid C17.with added early C19 cottage and barn now converted to form a dwelling. Now in2 occupations. Hammer dressed stone, stone slate roof. 2 storeys. C17 dwelling is a cross-wing with plinth, cavetto moulded string course, coped gable with kneelers and finials. Gable has double chamfered mullioned and transomed window of 18 lights with 2 king mullions with the same to 1st floor. Left hand return wall has cross-window with 2-light window over. Inserted C19 doorway with monolithic jambs. Attached at right- angles is single-cell cottage with flat faced mullioned window of 2 lights with same over. Re-used engraved stone reads: (perhaps a version of ""ut hora sic vita"", i.e. V EHOROSICKVITO as the hour passes so passes life). 1 6 5 7 W C Attached at lower lever are cottages and barn now forming a single dwelling. Barn has , semi-circular cart entry³ Cottages have flat faced mullioned windows of 2 and 3 lights[ Quoins. Single stack to cross-wing. Attached to rear is 3-cell cottage range with single pitch roof. 2 storeys. Ground flor has chamfered mullioned window of 3 lights and 2 double chamfered mullioned windows of 6 lights, 1st floor has 3 flat faced mullioned windows of 5 lights. 2 stacks to ridge. Interior of cross-wing has large elliptical arched fireplace and reeded spine-beams and joists.



NGR SD 99794 26383

Historic England List Entry Number 1230519

CMBC Ref HR 1/280",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Wood_Top_Road",https://penninehorizons.org/files/original/8108fc541dcdecf7f3956aecdc616f16.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36433,https://penninehorizons.org/items/show/36433,"Wood Top, Wood Top Road, Hebden Bridge - CBC001126","Hebden_Bridge, Wood_Top_Road","Grade II



House, mid C17.with added early C19 cottage and barn now converted to form a dwelling. Now in2 occupations. Hammer dressed stone, stone slate roof. 2 storeys. C17 dwelling is a cross-wing with plinth, cavetto moulded string course, coped gable with kneelers and finials. Gable has double chamfered mullioned and transomed window of 18 lights with 2 king mullions with the same to 1st floor. Left hand return wall has cross-window with 2-light window over. Inserted C19 doorway with monolithic jambs. Attached at right- angles is single-cell cottage with flat faced mullioned window of 2 lights with same over. Re-used engraved stone reads: (perhaps a version of ""ut hora sic vita"", i.e. V EHOROSICKVITO as the hour passes so passes life). 1 6 5 7 W C Attached at lower lever are cottages and barn now forming a single dwelling. Barn has , semi-circular cart entry³ Cottages have flat faced mullioned windows of 2 and 3 lights[ Quoins. Single stack to cross-wing. Attached to rear is 3-cell cottage range with single pitch roof. 2 storeys. Ground flor has chamfered mullioned window of 3 lights and 2 double chamfered mullioned windows of 6 lights, 1st floor has 3 flat faced mullioned windows of 5 lights. 2 stacks to ridge. Interior of cross-wing has large elliptical arched fireplace and reeded spine-beams and joists.



NGR SD 99794 26383

Historic England List Entry Number 1230519

CMBC Ref HR 1/280",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Wood_Top_Road",https://penninehorizons.org/files/original/6c5f4785d9a4cf0be543f679b860f9f8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
