﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32633,https://penninehorizons.org/items/show/32633,"Trinity Methodist Chapel, Walsden, Todmorden - TAS00462","Church, Churches & Chapels, Churches_&_Chapels, Library, Minster, Todmorden","A school and preaching room opened here in 1841 but they soon outgrew it and a new school and chapel opened in 1848 at Inchfield Bottom. This too proved too small and another chapel was built in 1861 as seen here.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Library,Minster,Todmorden",https://penninehorizons.org/files/original/47f336f4f6d24fc895a2785276e0dfa5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
30565,https://penninehorizons.org/items/show/30565,"Todmorden Old Hall Grounds - CRN00347","Blossom, Hall Street, Library, Old Hall, Todmorden, Union Offices","Looking towards the buildings on Hall Street, straight ahead the Union Offices, 1901, with the side of the public library to the left.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:21,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Hall Street,Library,Old Hall,Todmorden,Union Offices",https://penninehorizons.org/files/original/17383376dcf547dd222fff9db9a27c3b.jpg,"Still Image","Christine Newell collection",1,0
27431,https://penninehorizons.org/items/show/27431,"Todmorden Library - TAL00501","Burnley Road, Library, Street Names, Todmorden","The cornerstone for the library was laid in 1896. AN 69927699",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Library,Street Names,Todmorden",https://penninehorizons.org/files/original/515faaa14965867f4ac05fcf2f600637.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24877,https://penninehorizons.org/items/show/24877,"Todmorden Library - RDA00166","Architecture, Library, Todmorden","Todmorden Library was built by Todmorden Industrial and Co-operative Society and opened in 1897 and was handed over to Todmorden Borough Council. The library remains in the original building but is now part of the Calderdale Council's branch library network. 

More information  - http://friendsoftodmordenlibrary.org.uk/history.html",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00166.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Library,Todmorden",https://penninehorizons.org/files/original/ab9b657183b566423a12916c2959d136.jpg,"Still Image","Rene Dawson Collection",1,0
24905,https://penninehorizons.org/items/show/24905,"Todmorden Free Library Interior. - RDA00194","Library, Todmorden","Todmorden Library was built by Todmorden Industrial and Co-operative Society and opened in 1897 and was handed over to Todmorden Borough Council. The library remains in the original building but now part of the Calderdale Council's branch library network. 

More information  - http://friendsoftodmordenlibrary.org.uk/history.html",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00194.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library,Todmorden",https://penninehorizons.org/files/original/5f99f38eb2bb7b81f37af0b86b932df2.jpg,"Still Image","Rene Dawson Collection",1,0
7263,https://penninehorizons.org/items/show/7263,"The Library, Marske Hall, Swaledale - HLS05867","Architecture, Arts & Crafts, Fireplace, Hall, Interior, Library, Painting, People, Portrait, chimney piece","Slide 11:  Marske owes its splendid library of books to Mr John Hutton, who died in 1863, aged 84.  A view of the room in which the books are stored is now shown.  Over the mantle-piece hangs a portrait of Matthew Hutton, who formed the destinies of the Huttons at Marske.  By dint of his own persevering efforts, he became successively, in 1561, Professor of Divinity in Cambridge University, and in 1567, he was advanced to the Deanery of York, and in 1589, he was installed Bishop of Durham, until 1594, he was elevated to the Archbishopric of York.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05867.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Fireplace,Hall,Interior,Library,Painting,People,Portrait",https://penninehorizons.org/files/original/21db5a6b2d26cce151f9a0add589a57e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
22010,https://penninehorizons.org/items/show/22010,"Sara Green - JAE00267","Female, Female_portrait, Hebden Bridge 500 faces, Library, People, People at Work, Portrait, Woman, Women","Photo taken in Hebden Bridge Library. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:10:56Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,Library,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/581b0e439c3122213960b714889b8c7f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
27475,https://penninehorizons.org/items/show/27475,"Mytholmroyd Library interior, c1998 - TAL00553","Library, Mytholmroyd, Places",AN5815772X,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1998,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library,Mytholmroyd,Places",https://penninehorizons.org/files/original/98815ffecc34fc0afc1544d86a034fe0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27432,https://penninehorizons.org/items/show/27432,"Laying the Cornerstone - TAL00502","Building, Construction, Cornerstone, Crowd, Crowds, Event, Library, People, Todmorden","Laying of Todmorden Free Library Cornerstone, 1896. AN 69927699",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1896,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cornerstone,Crowd,Crowds,Event,Library,People,Todmorden",https://penninehorizons.org/files/original/8079133b20c582445beb95e731b78563.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22009,https://penninehorizons.org/items/show/22009,"Katherine Coussement - JAE00266","Female, Female_portrait, Hebden Bridge 500 faces, Library, People, People at Work, Portrait, Woman, Women","Photo taken in Hebden Bridge Library. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:05:34Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,Library,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6787656c5e6087356249f380589961b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
