﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6479,https://penninehorizons.org/items/show/6479,"Stepping Stones, Hardcastle Crags - HLS01189","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District' which is undated bur believed to be around 1900's.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4e65487b6d5ac265db24da128563b4bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6480,https://penninehorizons.org/items/show/6480,"Lumb Falls, Crimsworth Dean, Hebden Bridge - HLS01190","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,River,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/60fca07561cab4051a1f231dcc829b9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6481,https://penninehorizons.org/items/show/6481,"Near Lumb Falls, Hebden Bridge - HLS01191","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/47ad8b6df9223f41a953524892e66190.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6519,https://penninehorizons.org/items/show/6519,"Dog Bridge, Cragg Vale - HLS01229","Bridge, Clapper Bridge, Cragg Vale, Dog Bridge, Feature, Forest, Landscape, Mytholmroyd, Places, River, Woodland, Woodlands, Woods","Postcard probably early 1940's.","Lilywhite Ltd. Brighouse.",,,1940s,"PH72 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Clapper Bridge,Cragg Vale,Dog Bridge,Feature,Forest,Landscape,Mytholmroyd,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/17e9b62947c63178ed89b3d0415bd80a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6911,https://penninehorizons.org/items/show/6911,"Hebden Hey - HLS05212","Feature, Forest, Hardcastle Crags, Hebden Hey, Landscape, Places, Woodland, Woodlands, Woods","This building has since been demolished.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Hey,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b9e402ceeb4cc9e94a087d6c1bdefbfb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6912,https://penninehorizons.org/items/show/6912,"Stepping Stones at Hebden Hey - HLS05213","Feature, Forest, Hardcastle Crags, Hebden Hey, Landscape, Paths & Tracks, River, Stepping Stones, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Hey,Landscape,Paths & Tracks,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4b49e7135b7a18a5f62e1721712ad383.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6917,https://penninehorizons.org/items/show/6917,"Hollins, Hebden Bridge - HLS05218","Agricultural building, Feature, Forest, Hebden Bridge, Hollins, Ladder, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Feature,Forest,Hebden Bridge,Hollins,Ladder,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f1c0101cf3616ed9db8eebae6cda9e3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6923,https://penninehorizons.org/items/show/6923,"Cottages at Lee Mill, Hebden Bridge - HLS05225","Feature, Forest, Hebden Bridge, Landscape, Lee, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"Kenneth Crabtree",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hebden Bridge,Landscape,Lee,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/dee7963c32c05730e6fcfc34fe38ebeb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6924,https://penninehorizons.org/items/show/6924,"Cottages and farm at Lee, Hebden Bridge - HLS05226","Feature, Forest, Hebden Bridge, Landscape, Lee, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"Kenneth Crabtree",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hebden Bridge,Landscape,Lee,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/efc260fcd7d2567fa1d5a7c0006bfb35.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7174,https://penninehorizons.org/items/show/7174,"Lake in Chevet Park - HLS05778","Feature, Forest, Lake, Landscape, Woodland, Woodlands, Woods","Slide 4 - The lake was made by Sir John Neville at the time the house was building, during the reign of Henry 8th.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05778.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Lake,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c2f9266bc342ce555a93c05bdab2eb5e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
