﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1726,https://penninehorizons.org/items/show/1726,"Sculpture Trail, Hardcastle Crags - PAK00307","Hardcastle Crags, Sculpture, Woods",,"Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00307.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcaste Crags,sculpture,Woods",https://penninehorizons.org/files/original/fb3aa2286e5f706f242d8e27e709fb75.jpg,"Still Image","Ann Kilbey Collection",1,0
1727,https://penninehorizons.org/items/show/1727,"Sculpture Trail, Hardcastle Crags - PAK00308","Hardcastle Crags, Sculpture
",,"Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00308.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,sculpture,Woods",https://penninehorizons.org/files/original/0739cb77d429548cf488fc3fae96f088.jpg,"Still Image","Ann Kilbey Collection",1,0
1910,https://penninehorizons.org/items/show/1910,"Tree Sculpture, Cragg Vale - PAK00492",,"A tree beside the park in Cragg Vale was diseased and had to be cut down, but this sculpture means the tree will not be forgotten.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-07-03T11:49:02+01:00",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,sculpture",https://penninehorizons.org/files/original/07c1982ddde0cc2b9dd75a1873a17b58.jpg,"Still Image","Ann Kilbey Collection",1,0
6399,https://penninehorizons.org/items/show/6399,"Head on Canal Aqueduct. Hebden Bridge - HLS01091","Aqueduct, Canal, Canals, Hebden Bridge, Places, Transport, sculpture","The original plans for this aqueduct over the River Calder, near its confluence with Hebden Water, were drawn by John Rennie, and modified by William Jessop. William Crossley of Brighouse supervised the work. Photo taken 1973.","C Spencer",,,"No date yet","PH29/2/3 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,sculpture,Transport",https://penninehorizons.org/files/original/582a84c23c8703fb3b6615a02ef1e2b0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
2371,https://penninehorizons.org/items/show/2371,"Detail of St George's Bridge, Hebden Bridge - CSS00146","Hebden Bridge, Stone feature, blu planet photography, sculpture",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:28:09.90+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Hebden Bridge,sculpture,Stone feature",https://penninehorizons.org/files/original/ad0e31a3ca7283dd4e71719ad7024ab4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
4474,https://penninehorizons.org/items/show/4474,"St. George's Square, Hebden Bridge - DMC00191","Bridge Mill, Buildings, Fustian, Hebden Bridge, Mill, Mill Chimney, Mills, Places, Pubs Inns & Hotels, St Georges Square, Street Names, sculpture","The sculpture, by Mike Williams, is of a “fustian knife”, which also serves as a giant sundial gnomon (shadow caster). Fustian knives were used in the manufacture of corduroy, a fabric for which Hebden Bridge was known throughout the world. 

The knife points directly north towards Nutclough Mill, former home of Hebden Bridge Fustian Manufacturing Society Ltd, founded in 1870 - in its day, the largest worker-producer co-operative in Britain. Nearby Pecket Well mill was the last mill in Britain to manufacture corduroy fustian cloth (1858 – 1998). It was unveiled on the 20 June 2008.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00191.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Fustian,Hebden Bridge,Mill,Mill chimney,Mills,Pubs Inns and Hotels,sculpture,St Georges Square,Street Names",https://penninehorizons.org/files/original/35e56915a0b58028382350fb50dde63d.jpg,"Still Image","David's Own Pictures",1,0
4746,https://penninehorizons.org/items/show/4746,"Hebden Bridge Centre (Nov 2010) - DMC00475","Bridge Mill, Buildings, Centre, Flag, Hebden Bridge, Mill, Mills, Pub, Shoulder of Mutton, Snow St. George's Square, sculpture","Shoulder of Mutton Pub","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-11-30T14:27:10Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00475.tif,",53°43'60"" N 2°3'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Centre,Flag,Hebden Bridge,Mill,Mills,Pub,sculpture,Shoulder of Mutton,Snow St. George's Square",https://penninehorizons.org/files/original/0c72c230ef3005e32b5de0242f3226be.jpg,"Still Image","David's Own Pictures",1,0
4119,https://penninehorizons.org/items/show/4119,"Sand Sculpture at Hebden Bridge Town Hall - FJW00240","Arts & Crafts, Buildings, Hebden Bridge, Places, Town Hall, WW1, sculpture","Created by Jamie Wardley of Sandinyoureye as part of the Hebden Royd Town Council commemoration of the start of WW1. Entitled 'Loss is Eternal' it depicts the receipt of a notification of the death  of a loved one.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hebden Bridge,sculpture,Town Hall,WW1",https://penninehorizons.org/files/original/6a9fb2784cf500c4726e7e4d5541a82b.jpg,"Still Image","Frank Woolrych Collection",1,0
7146,https://penninehorizons.org/items/show/7146,"Castle Howard, Fountain (on South Front) - HLS05750","Architecture, Buildings, Fountain, Gardens, Hall, sculpture","Slide 3 - The Parterre occupies several acres of lawn on the south side of the Mansion, about which are numerous specimens of statuary, and other adornments. A fountain on this front figures Atlas bearing the globe, surrounded by mermaids and dolphins.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05750.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fountain,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/1e701aee21564708f1ea21245812788e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7153,https://penninehorizons.org/items/show/7153,"Castle Howard Park, the Grecian Temple  - HLS05757","Architecture, Buildings, Gardens, Hall, sculpture","Slide 10 - At the end of the green terrace walk is a fine Ionic temple with four porticos and pediments, the centre being surmounted with a dome. From the terrace surrounding this building a magnificent view of the park is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05757.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/42dcccf95739fefe6ae58774d1c8e1ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
