﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13554,https://penninehorizons.org/items/show/13554,"Blake Dean - ALC00844","Blake Dean, Places","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean",https://penninehorizons.org/files/original/0e12070e697242af1946319fd42a14de.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
3554,https://penninehorizons.org/items/show/3554,"Blake Dean - DTA00204","Blake Dean, Places, River","Blake Dean, a popular picnic spot, off Widdop Road between Hebden Bridge and Colne.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,River",https://penninehorizons.org/files/original/cc6f47e5902ee64f51c92a84b363e22b.jpg,"Still Image","Donald Taylor collection",1,0
29888,https://penninehorizons.org/items/show/29888,"Blake Dean - HBW00316","Blake Dean, Places, Steps","The snicket beside the bridge for the path to the river.","Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/b22300fea83981a451c01d9bb1119bae.jpg,"Still Image","Stepping Out Project",1,0
28148,https://penninehorizons.org/items/show/28148,"Blake Dean - KST00607","Blake Dean, Bridge, Places, River","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Places,River",https://penninehorizons.org/files/original/4a814e856f713478f03978fc6840126d.jpg,"Still Image","Ken Stott Collection",1,0
28150,https://penninehorizons.org/items/show/28150,"Blake Dean - KST00609","Blake Dean, Paths & Tracks, Places","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Paths & Tracks,Places",https://penninehorizons.org/files/original/304c73d9ebf6c1116998cefd44b96c37.jpg,"Still Image","Ken Stott Collection",1,0
25001,https://penninehorizons.org/items/show/25001,"Blake Dean and Chapel. - RDA00289","Blake Dean, Churches & Chapels, Heptonstall, Places","An offshoot of Mount Zion Baptist Church, Heptonstall Slack built in 1820 to serve the community at Alcomden.   The Church closed in 1959 and was demolished in 1971. The nearby cottages were converted into a scout hostel.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Churches & Chapels,Heptonstall,Places",https://penninehorizons.org/files/original/61c77483bd44e4084788208d196042b0.jpg,"Still Image","Rene Dawson Collection",1,0
16748,https://penninehorizons.org/items/show/16748,"Blake Dean Baptist Chapel - ALC05170","Blake Dean, Church, Church & Chapels, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestones, Graveyard, Minster, Places","Built in 1820 and closed in March 1959. demolished in1971. It was an off-shoot of Slack Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",39,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Church Yard,Churches and Chapels,Gravestones,Graveyard,Minster",https://penninehorizons.org/files/original/0986c74b1cd206df3e0a7242c0e8a57a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16749,https://penninehorizons.org/items/show/16749,"Blake Dean Baptist Chapel. - ALC05171","Blake Dean, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Minster, Places","Built in 1820 and closed in March 1959. demolished in1971. Off-shoot of Slack Chapel. Ref: 039a",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05171.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Minster",https://penninehorizons.org/files/original/7a8c7624c3cb23d0a2e2d1fe63b0e7ab.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33862,https://penninehorizons.org/items/show/33862,"Blake Dean Chapel - PNH00322","Blake Dean, Churches & Chapels","Built in 1820 and closed in March 1959. finally demolished in 1971. It was an off-shoot of Slack Chapel. The chapel was unique in that the entrance to the gallery was down 2 steps and the entrance to the body of the church was up 2 steps, thus you went up to go down and down to go up. The cottages that stood near by were converted and are now used by the Scouts.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Churches & Chapels",https://penninehorizons.org/files/original/486cda92acdb1a9702a2b473aa8d3042.jpg,"Still Image","Pennine Heritage Collection",1,0
16741,https://penninehorizons.org/items/show/16741,"Blake Dean Chapel and Cottages - ALC05163","Blake Dean, Church & Chapels, Gravestone, Graveyard, Places","Blake Dean Chapel stood at the head of the Hebden Valley . Near by Trestle Bridge was built to enable the reservoir at Walshaw Dean to be constructed. 

This chapel was unique in that entrance to the gallery was down two steps and the entrance to the body of the church was up two steps.

The only remaining buildings are the two end cottages now used by the scouts.

The road is Widdop Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",38,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Churches and Chapels,Gravestone,Graveyard",https://penninehorizons.org/files/original/6ace9eb6d4ac93598ea69ebcef80630c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3377,https://penninehorizons.org/items/show/3377,"Blake Dean Scout Hostel, 1995 - DAH00155","Blake Dean, Places, Widdop Road, hostel",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,hostel,Widdop Road",https://penninehorizons.org/files/original/2148aad01d5f9894e07842d52302a029.jpg,"Still Image","Dianne Harwood collection",1,0
19254,https://penninehorizons.org/items/show/19254,"Blake Dean Trestle Bridge - EIL00118","Blake Dean, Buildings, Construction, People, People at Work, Places, Railway, Railway track, Railways, Trestle Bridge, hut","This Post Card, one in the Valentine's Series, is quite a well known photo. In the 1950's local teenagers would gather to swim in the Green Lady pool which formed around the remains of the stone foundations used to support the structure (which was long gone in the 1950's). The myth of the Green Lady needs further research.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Buildings,Construction,hut,People,People at Work,Places,Railway,Railway track,Railways,Trestle Bridge",https://penninehorizons.org/files/original/99b57fbf84047a69ef589753472194a3.jpg,"Still Image","Eileen Longbottom collection",1,0
20605,https://penninehorizons.org/items/show/20605,"Blake Dean, Near. Hebden Bridge. - WAO00212","Alcomden Water, Blake Dean, Blake Dean road bridge, Places, River","Postcard with postmark July 1956. Shows Widdop Road coming down from Heptonstall Slack to the bridge over Alcomden Water.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Blake Dean road bridge,Places,River",https://penninehorizons.org/files/original/433b09df5c8a0f4178e94cbb1cebbd0a.jpg,"Still Image","Wayne Ogden collection",1,0
29890,https://penninehorizons.org/items/show/29890,"Blake Dean, the Steps Behind the Graveyard - HBW00318","Blake Dean, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/707d260e760be256ac7644c31d99cb21.jpg,"Still Image","Stepping Out Project",1,0
29889,https://penninehorizons.org/items/show/29889,"Blake Dean, the Steps to the Graveyard - HBW00317","Blake Dean, Places, Steps","The former chapel is now a Scout hostel.","Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/fb5c817182deb2520ac0a389569f442f.jpg,"Still Image","Stepping Out Project",1,0
30255,https://penninehorizons.org/items/show/30255,"Blake Dean, Wadsworth - HBW00684","Blake Dean, Places, Steps, Wadsworth","The path from the bridge at Blake Dean down to the waters.","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://penninehorizons.org/files/original/af7db82e2c279bb6a42bb6ad792cfae8.jpg,"Still Image","Stepping Out Project",1,0
