﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35493,https://penninehorizons.org/items/show/35493,"Bakehouse 3m to West of No. 15 Hollings, Heptonstall - CBC01947","Heptonstall, Hollings","Grade II
Bakehouse or brewhouse early C18. Hammer-dressed stone, stone slate roof. Single storey. 2 doorways with tie-stone jambs with 3-light chamfered mullioned window. Left hand return wall has 2-light chamfered mullioned window with 2 over 3 rectangular openings for ventilation. Right hand return wall has doorway in gable to former 1st floor. Interior: 2 rooms with large stone beehive oven lined with bricks.
Listing NGR: SD 99059 27981
Historic England listing No: 1226374
CMBC Ref: H 100",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01947.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/d0cc0e7d496380c53f21e57baa6664d9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35492,https://penninehorizons.org/items/show/35492,"Nos 13 and 14 Hollings and Attached Barn - CBC01946","Heptonstall, Hollings","Grade II

House, early C18 with alterations and added barn early to mid C19. Large dressed stone to house, punch dressed to barn. Stone slate roof. 2 storeys. 2 cells. C19 sash window with same over to 1st floor. Inserted doorway to left of 2 double chamfered mullioned windows of 2 lights, one a fire-window, with 2- light and 3-light chamfered mullioned window over to 1st floor. Barn to right has basket arched cart entry with expressed keystone, window over. Mistal doorway to each side with similar window; lunettes over, one extended to form window (solid). Rear has similar fenestration to barn and original doorway to house with straight lintel with chamfered surround to left of 2-light chamfered mullioned window with same over to 1st floor. Left hand return wall has prominent gable with 2 double chamfered mullioned windows of 3 lights. Over 2 chamfered mullioned windows of 2 lights. These retain lattice glazing. Interior: One room retains large bressumer (boxed in) resting on posts either end. The large stone footings and relatively late C17 stone details would suggest there may be substantial remains of an earlier timber framed structure surviving at present covered up. 2 stacks to ridge.

NGR: SD 99068 27983
Historic England Listing No: 1226271
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:12,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01946.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/1b4a2d2f924a3ff31a8f6842665aa72f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35491,https://penninehorizons.org/items/show/35491,"Nos 13 and 14 Hollings and Attached Barn - CBC01945","Agricultural buildings, Agriculture, Barn, Heptonstall, Hollings","Grade II

House, early C18 with alterations and added barn early to mid C19. Large dressed stone to house, punch dressed to barn. Stone slate roof. 2 storeys. 2 cells. C19 sash window with same over to 1st floor. Inserted doorway to left of 2 double chamfered mullioned windows of 2 lights, one a fire-window, with 2- light and 3-light chamfered mullioned window over to 1st floor. Barn to right has basket arched cart entry with expressed keystone, window over. Mistal doorway to each side with similar window; lunettes over, one extended to form window (solid). Rear has similar fenestration to barn and original doorway to house with straight lintel with chamfered surround to left of 2-light chamfered mullioned window with same over to 1st floor. Left hand return wall has prominent gable with 2 double chamfered mullioned windows of 3 lights. Over 2 chamfered mullioned windows of 2 lights. These retain lattice glazing. Interior: One room retains large bressumer (boxed in) resting on posts either end. The large stone footings and relatively late C17 stone details would suggest there may be substantial remains of an earlier timber framed structure surviving at present covered up. 2 stacks to ridge.

NGR: SD 99068 27983
Historic England Listing No: 1226271
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01945.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Hollings",https://penninehorizons.org/files/original/2db74c419c9fa0811443583016f1dca1.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35490,https://penninehorizons.org/items/show/35490,"Nos 11 and 12 Hollings, Heptonstall - CBC01944","Heptonstall, Hollings","Grade II

Pair of semi-detached houses, mid to late C18. Hammer-dressed stone, ashlar quoins, stone slate roof. 2 storeys. Double depth. Paired doorways to centre have chamfered surround. All windows are double chamfered mullioned. 4 lights to 1st bay, 3 lights to 2nd bay. Coped gables with kneelers and well dressed stacks. One other centrally placed stack to ridge. Left hand return wall has doorway to 1st floor with chamfered surround, now blocked to form window. Square window over to attic. Rear has well for waterwheel.

NGR: SD 99073 27959
Historic England Listing No: 1265908
CMBC Ref: H 98",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01944.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/29728698b4471fb8c99d4aa23e1d87e2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35489,https://penninehorizons.org/items/show/35489,"Nos 6/9 and 7/8 Hollings, Heptonstall - CBC01943","Heptonstall, Hollings","Grade II

Pair of semi-detached houses dated 1771. Ashlar front, watershot masonry to sides and rear, chamfered plinth, rusticated quoins, broad band, coped gables with kneelers. All windows and doorways have stonework which stands proud. Central paired doorways have monolithic jambs, pulvinated frieze and cornice. Over is recess with plaque carved in relief "" F "". To either side T S 1 7 7 1 4-light flat faced mullioned windows, the mullions slightly set back, to each floor. To left of plaque is a small single light, apparently an original feature which however mars the symmetry of the building. No. 10 attached to left hand return wall. Right hand return wall has 4-light window to left of doorway with tie-stone jambs. 2 and 3-light windows to 1st floor. Oculus to attic. Gable stack and one other centrally placed to ridge.

NGR: SD 99055 27931
Historic England Listing No: 1265940
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/3bb228e076b7fd616156e3c454936547.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35488,https://penninehorizons.org/items/show/35488,"Nos 6/9 and 7/8 Hollings, Heptonstall - CBC01942","Heptonstall, Hollings","Grade II

Pair of semi-detached houses dated 1771. Ashlar front, watershot masonry to sides and rear, chamfered plinth, rusticated quoins, broad band, coped gables with kneelers. All windows and doorways have stonework which stands proud. Central paired doorways have monolithic jambs, pulvinated frieze and cornice. Over is recess with plaque carved in relief "" F "". To either side T S 1 7 7 1 4-light flat faced mullioned windows, the mullions slightly set back, to each floor. To left of plaque is a small single light, apparently an original feature which however mars the symmetry of the building. No. 10 attached to left hand return wall. Right hand return wall has 4-light window to left of doorway with tie-stone jambs. 2 and 3-light windows to 1st floor. Oculus to attic. Gable stack and one other centrally placed to ridge.

NGR: SD 99055 27931
Historic England Listing No: 1265940
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01942.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/150f441a2d966c6ac1436965c9f8bb24.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35487,https://penninehorizons.org/items/show/35487,"Nos 6/9 and 7/8 Hollings, Heptonstall - CBC01940","Heptonstall, Hollings","Grade II

Pair of semi-detached houses dated 1771. Ashlar front, watershot masonry to sides and rear, chamfered plinth, rusticated quoins, broad band, coped gables with kneelers. All windows and doorways have stonework which stands proud. Central paired doorways have monolithic jambs, pulvinated frieze and cornice. Over is recess with plaque carved in relief "" F "". To either side T S 1 7 7 1 4-light flat faced mullioned windows, the mullions slightly set back, to each floor. To left of plaque is a small single light, apparently an original feature which however mars the symmetry of the building. No. 10 attached to left hand return wall. Right hand return wall has 4-light window to left of doorway with tie-stone jambs. 2 and 3-light windows to 1st floor. Oculus to attic. Gable stack and one other centrally placed to ridge.

NGR: SD 99055 27931
Historic England Listing No: 1265940
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01940.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/7d716b7bc5bea552566e86ac66ebbf26.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35486,https://penninehorizons.org/items/show/35486,"Nos 6/9 and 7/8 Hollings, Heptonstall - CBC01941","Heptonstall, Hollings","Grade II

Pair of semi-detached houses dated 1771. Ashlar front, watershot masonry to sides and rear, chamfered plinth, rusticated quoins, broad band, coped gables with kneelers. All windows and doorways have stonework which stands proud. Central paired doorways have monolithic jambs, pulvinated frieze and cornice. Over is recess with plaque carved in relief "" F "". To either side T S 1 7 7 1 4-light flat faced mullioned windows, the mullions slightly set back, to each floor. To left of plaque is a small single light, apparently an original feature which however mars the symmetry of the building. No. 10 attached to left hand return wall. Right hand return wall has 4-light window to left of doorway with tie-stone jambs. 2 and 3-light windows to 1st floor. Oculus to attic. Gable stack and one other centrally placed to ridge.

NGR: SD 99055 27931
Historic England Listing No: 1265940
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01941.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/e7bbcf3168eb2149c3616c4f37413c05.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35485,https://penninehorizons.org/items/show/35485,"Nos. ! - 4 Hollings, Heptonstall - CBC01939","Heptonstall, Hollings","Grade II

Row of 4 cottages. Nos. 1 and 2 formed out of early C18 2-cell house, Nos. 3 and 4 added early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. No. 1 has lean-to containing doorway; 2 double chamfered mullioned windows of 4 lights (each lacking 2 mullions), altered 3-light windows over. No. 2 has doorway with chamfered surround. Quoins between Nos. 2 and 3. Nos. 3 and 4 each have doorway with sill tie and 3-light flat faced mullioned windows to each floor. 2 stacks to ridge, (brick to Nos. 3 and 4).

NGR: SD 99054 27874
Historic England Listing No: 1226354
CMBC Ref: H 95",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01939.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/a37ca5bf8140fe44ea2380b8880b2b00.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
29910,https://penninehorizons.org/items/show/29910,"Steps at Hollings, Hebden Bridge - HBW00338","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/bb1ad33c92c54c1b1ea68572d94e61b3.jpg,"Still Image","Stepping Out Project",1,0
