﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3984,https://penninehorizons.org/items/show/3984,"Canal Barge Horse - FJW00104","Barge Horse, Canal, Canals, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Barge Horse,Canal,Horse,Transport",https://penninehorizons.org/files/original/a57de574aad63930f2a149a3a1619570.jpg,"Still Image","Frank Woolrych Collection",1,0
5796,https://penninehorizons.org/items/show/5796,"Coach & Pair, Hollins Place, Hebden Bridge, 1930 - HBC00850 ","Hebden Bridge, Places, horse and carriage",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Hebden Bridge,Horse,horse and carriage",https://penninehorizons.org/files/original/2095ffa27d4762996a14cada5c14a259.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5912,https://penninehorizons.org/items/show/5912,"Haymaking, 1977 - HBC00972 ","Agriculture, Horse drawn vehicle, People, People at Work","Beatrice Wilkinson turning or rowing up with a horse drawn side delivery machine, at Brink Top, Lumbutts. Beatrice preferred to use traditional horse-power for haymaking. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1977, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agriculture,Horse,Horse drawn vehicle,People,People at Work",https://penninehorizons.org/files/original/ee4db0caeefbe00dc829d6887b7a8b14.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6961,https://penninehorizons.org/items/show/6961,"Horse and vehicle - HLS05429",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse",https://penninehorizons.org/files/original/cb794185a394d81147c8d5974d5f1374.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10392,https://penninehorizons.org/items/show/10392,"Heben Bridge - L&YR Parcels Van. - GEE00104","Hebden Bridge, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railways, Tram Lines, Van","‘L&YR Parcels & Luggage Collection & Delivery Van N0. 130’  at the junction of Albert Street and New Road, Hebden Bridge. The man by the horse and the boy on the wagon are wearing L&YR porter’s cap badges and the policeman is holding his white point duty gloves! Children started full time work at 12 or 13 when this photo was taken about 1900 and a few years earlier a boy at  the reins of the van got his feet entangled in the reins and fell out suffering serious injuries.
Photo courtesy Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Hebden Bridge,Horse,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railways,Tram Lines,Van",https://penninehorizons.org/files/original/5b32cfc677841f1b801e63d725e86731.jpg,"Still Image","Stephen Gee collection",1,0
10396,https://penninehorizons.org/items/show/10396,"Sowerby Bridge Goods Depot. - GEE00108","Goods Yard, Horse drawn Cart, Horse-drawn, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railway, Railway Goods Yard, Railway Sidings, Railways, Sowerby Bridge","L&YR Goods Wagon No. 026.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00108.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Goods Yard,Horse,Horse drawn Cart,Horse-drawn,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Goods Yard,Railway Sidings,Railways,Sowerby Bridge",https://penninehorizons.org/files/original/b8e81f213449a17c85628ab376560849.jpg,"Still Image","Stephen Gee collection",1,0
10398,https://penninehorizons.org/items/show/10398,"Hebden Bridge - Circus comes to Town. - GEE00110","Animals, Circus, Cobbles, Commercial Street, Event, Events, Hebden Bridge, Horse Drawn Wagon, Horse-drawn, Horses and Ponies, People, People at Work, Places, Road, Street Names","Wild West Circus wagons driving down Commercial Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Circus,Cobbles,Commercial Street,Event,Events,Hebden Bridge,Horse,Horse Drawn Wagon,Horse-drawn,Horses and Ponies,People,People at Work,Road,Street Names",https://penninehorizons.org/files/original/5d61d9b72705f74e0431690c9430d5ea.jpg,"Still Image","Stephen Gee collection",1,0
10455,https://penninehorizons.org/items/show/10455,"A Local Carter and his Team - MOT00127","Horse & Cart, People at Work","A local carter and his team hauling a load towards the upland; this often required the assistance of one or more chain horses, as illustrated here. 

With the use of water power, the output of cloth increased. This increase in trade saw the opening up of the valleys and the construnction of Turn Pike Roads, with their toll bars, which made journey times shorter. The toll board at Steanor Bottom is evidence of the type and variety of vehicle using the roads, circa 1769.

The opening of the Rochdale - Sowerby Bridge Canal (1798-1802) for the conveyance of goods, virtually eliminated the use of the packhorse roads, except for local use. Even the Turn Pike Trust experienced a drop in revenue. Goods could be transported in greater quantities, and more quickly by canal barge than by road. Hardly had the canal revealed its advantages over road transport, than the railway appeared. In this area one of the greatest engineering feats of the 19th Century can be seen in the Summit Tunnel. In its day, 1841, it was the longest tunnel in Europe. The Tait prints provide an excellent record of the building of the line from Manchester to Normanton.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00127.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,Horse & Cart,People at Work",https://penninehorizons.org/files/original/39add0aa309ce6e3513764bacc74925d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10968,https://penninehorizons.org/items/show/10968,"Canal Barge Horse at Hebden Bridge - BIM00151","Animals, Canal, Canals, Hebden Bridge, Horses and Ponies, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/42cdc3655b7cc241e58ffd3cf14593e4.jpg,"Still Image","Bill Marsden collection",1,0
10970,https://penninehorizons.org/items/show/10970,"A well earned break for the Canal Barge Horse, Hebden Bridge - BIM00153","Animals, Canal, Canals, Cobbles, Colour, Hebden Bridge, Horses and Ponies, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Cobbles,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina,Transport",https://penninehorizons.org/files/original/24a4e0a86893095cc4c8e6ed0fd20733.jpg,"Still Image","Bill Marsden collection",1,0
