﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19191,https://penninehorizons.org/items/show/19191,"Woodland Scene - RUD00124","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d745b7fc7acef569e30d6f266f48b4e5.jpg,"Still Image","Russell Dean Collection",1,0
22522,https://penninehorizons.org/items/show/22522,"Woodhouse Mill, Todmorden, 1973 - TNC00227","Buildings, Mill, Mills, River, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,River,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/acc761b14585dde68c4db43c5e98a218.jpg,"Still Image","Thomas Newell collection",1,0
24563,https://penninehorizons.org/items/show/24563,"Wier at Stearn Mill, Copley - TWA00176","Copley, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/a862ea6a87b4593dd302bcd66e781fa7.jpg,"Still Image","Tom Walker collection",1,0
33739,https://penninehorizons.org/items/show/33739,"Wheat Ing, Crimsworth Dean, Hebden Bridge. - WMH00222","Hebden Bridge, River, Wheat Ing","Undated postcard. Wheat Ing Farm in Crimsworth Dean with Wheat Ing bridge across the beck.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,River,Wheat Ing",https://penninehorizons.org/files/original/bcd8c5ca97aa808bcbef0fb4728d413d.jpg,"Still Image","William Henwood collection",1,0
24537,https://penninehorizons.org/items/show/24537,"West Vale - TWA00149","Bridge, Places, River, West Vale","Beck Brow Bridge, West Vale","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,River,West Vale",https://penninehorizons.org/files/original/59c649570b46c81c27fc135d09c5ac51.jpg,"Still Image","Tom Walker collection",1,0
20181,https://penninehorizons.org/items/show/20181,"West End Bridge, Hebden Bridge. - KEC00385","Hebden Bridge, Hebden Water, River, West End Bridge","The bridge was built about 1771/2 to carry the new Halifax - Todmorden turnpike road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00385.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,River,West End Bridge",https://penninehorizons.org/files/original/450580122418160ee7ed27f9b3702aed.jpg,"Still Image","Ken Crabtree Collection",1,0
24634,https://penninehorizons.org/items/show/24634,"West End Bridge, Hebden Bridge - TWA00247","Bridge, Hebden Bridge, Places, River, Tom Walker","NEW or WEST END BRIDGE, Hebden Bridge, was built about 1772 and has two arches of stone. It takes the main Lancashire road over the Hebden tributary of the Calder. An entry in the Todmorden Turnpike Trustees' records shows that on July 30th, 1835 the treasurer was instructed to pay John Crossley. Esq. of Scaitcliffe. Todmorden, a sum of £5. 3. 7d. for travelling expenses and Court Fees paid at Pontefract Sessions in obtaining a gratuity for the widening of the ""Hebden"" bridge which took place, it is thought, almost immediately after this gratuity was obtained. In the early part of the last century the bridge was widened and made suitable for two lanes of traffic.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/5ce6fd5312e60801c1556f16e9e41fbf.jpg,"Still Image","Tom Walker collection",1,0
2393,https://penninehorizons.org/items/show/2393,"West End Bridge, Hebden Bridge - CSS00168","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/26daa8ff8712dfb5579266e1efc516ac.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2391,https://penninehorizons.org/items/show/2391,"West End Bridge, Hebden Bridge - CSS00166","Hebden Bridge, Places, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/cf35f0adbb319436706fbbf5357abc61.jpg,"Still Image","Craig Shaw - Bridges project",1,0
34263,https://penninehorizons.org/items/show/34263,"Weir on the Hebden Water at Hebden Bridge. - BIM00892","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, Weir","Across the river the  rear of Bridge Mill and outside seating at Innovation Cafe.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,Weir",https://penninehorizons.org/files/original/e072bc4fa36cfdbc330e131b487acae0.jpg,"Still Image","Bill Marsden collection",1,0
