﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28716,https://penninehorizons.org/items/show/28716,"The Lake, Shibden Park, Halifax - DPC00329","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/9c8fcf04cb1ac4ff7defaec9d7b1fbfd.jpg,"Still Image","Dave Pearson",1,0
28715,https://penninehorizons.org/items/show/28715,"Shibden Hall, Halifax - DPC00327","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/beebda1e4b598356ff94ea9f4661a38a.jpg,"Still Image","Dave Pearson",1,0
28673,https://penninehorizons.org/items/show/28673,"Shibden Hall, Halifax - DPC00261","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/1ded41ad087156d6d1e412cb37a3f491.jpg,"Still Image","Dave Pearson",1,0
28231,https://penninehorizons.org/items/show/28231,"Shibden Valley, Halifax - DPC00180","Halifax, Parks, Shibden, Shibden Park, Shibden Valley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Park,Shibden Valley",https://penninehorizons.org/files/original/713151e798e8a9c9c6efec2badd8c444.jpg,"Still Image","Dave Pearson",1,0
28230,https://penninehorizons.org/items/show/28230,"Shibden Valley, Halifax - DPC00178","Halifax, Parks, Shibden, Shibden Park, Shibden Valley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Park,Shibden Valley",https://penninehorizons.org/files/original/78dde92a2a235ceb4a06740f77d18fbc.jpg,"Still Image","Dave Pearson",1,0
26423,https://penninehorizons.org/items/show/26423,"Shibden Hall, Halifax - DPC00105","Garden, Garden feature, Gardens, Halifax, Parks, Postcard, Shibden, Shibden Hall",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Parks,Postcard,Shibden,Shibden Hall",https://penninehorizons.org/files/original/5338fd288938edf0660ec87a5a4479ef.jpg,"Still Image","Dave Pearson",1,0
24630,https://penninehorizons.org/items/show/24630,"Mytholme Bridge, Halifax - TWA00243","Bridge, Halifax, Places, River, Shibden, Tom Walker","MYTHOLME BRIDGE takes Lister Road over the Red Beck in the Shibden Valley. It has one stone arch and an inscription on the north side of the bridge records ""This Bridge was Built and the Diversion of the Road made in the year 1809."" In the West Riding Quarter Sessions Records for April, 1822, at Pontefract, it is recorded that the battlements were to be repaired.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Shibden,Tom Walker",https://penninehorizons.org/files/original/d7feedc759304b7a163f7d15c94dec84.jpg,"Still Image","Tom Walker collection",1,0
24603,https://penninehorizons.org/items/show/24603,"Dumb Mill Bridge, Shibden Valley - TWA00216","Bridge, River, Shibden, Tom Walker","DUMB MILL BRIDGE in the Shibden Valley has been known successively as Barrowclough Bridge, Place Bridge, Deaf Mill Bridge and its present name. It spans the Red Beck which was the boundary between the Hipperholme and Southowram townships. The stream used to be called place Brook, after a house in Southowram, hence the name place Bridge. In 1427 Hipperholme tenants were assessed 20s to repair the highway ‘Balybrigg to Barowecloghbrigg.’ In ‘Halifax Wills II’ (NO 29) it is recorded that John Homes of ‘Norwodgrene’ left, 12 March 1546 – ‘Itm, to the highe waie mendinge betwixte Kirkebie (Birkebie) lone head and Plaice brige viijs viijs.’ W.B. Crump wrote:- ‘The old mill adjoining the bridge was in some unexplained way both deaf and dumb. In the 17th century they called it Deaf Mill, then later Dumb Mill.’ Oliver Heywood wrote of ‘Deaf-mill an alehouse.’ And in the Hipperholme Constable’s Accounts there is an entry for three shillings ‘for repair of Deafe Milne Bridge’ in 1669. Miss Anne Lister recorded in her diary that a former bridge was washed away in 1837.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Shibden,Tom Walker",https://penninehorizons.org/files/original/1e4fb5ab1f1716120d2f275dbc48e4f5.jpg,"Still Image","Tom Walker collection",1,0
24561,https://penninehorizons.org/items/show/24561,"Railway bridge near Shibden, Halifax. - TWA00174","Halifax, Railway, Railway Viaduct, Railways, Shibden, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Shibden,Tom Walker",https://penninehorizons.org/files/original/8e86a3f68159930ff1eb0f9c35730c67.jpg,"Still Image","Tom Walker collection",1,0
26432,https://penninehorizons.org/items/show/26432,"Stump Cross,  Halifax - DPC00114","Gas Lamp, Halifax, Horse and cart, Postcard, Shibden, Stump Cross, Tram Lines",,"Lion Series","Dave Pearson","Pennine Horizons Digital Archive","Postacrd dated 1907","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax,Horse and cart,Postcard,Shibden,Stump Cross,Tram Lines",https://penninehorizons.org/files/original/b699db4524f0e02612fa8e4c70b605ec.jpg,"Still Image","Dave Pearson",1,0
