﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28050,https://penninehorizons.org/items/show/28050,"Heptonstall Old Church - KST00355","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/1b37fc9adae11d7c7ab29ef08b64f7c1.jpg,"Still Image","Ken Stott Collection",1,0
28049,https://penninehorizons.org/items/show/28049,"Heptonstall Old Church - KST00354","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/082f77fcaa2ab6aa5fac8eae2766700f.jpg,"Still Image","Ken Stott Collection",1,0
28048,https://penninehorizons.org/items/show/28048,"Heptonstall Old Church - KST00353","Churches & Chapels, Heptonstall, Old Church, Places","The site of the altar.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/1fb63bd3fd7ba485104ec8622683201c.jpg,"Still Image","Ken Stott Collection",1,0
28047,https://penninehorizons.org/items/show/28047,"Heptonstall Old Church - KST00352","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/50bd13d9dc56468511c88806f5ec68bd.jpg,"Still Image","Ken Stott Collection",1,0
28046,https://penninehorizons.org/items/show/28046,"Heptonstall Old Church - KST00351","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/57610792e5853a4789a32c209a08a6fb.jpg,"Still Image","Ken Stott Collection",1,0
28045,https://penninehorizons.org/items/show/28045,"Heptonstall Old Church - KST00350","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/4a69e549544edb584c805a1c19dd241a.jpg,"Still Image","Ken Stott Collection",1,0
28044,https://penninehorizons.org/items/show/28044,"Heptonstall Old Church - KST00349","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d80e50f39f0515caf513c3f302d3a69a.jpg,"Still Image","Ken Stott Collection",1,0
28043,https://penninehorizons.org/items/show/28043,"Heptonstall Old Church Tower - KST00348","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/fbbb393ba61a20f2fd1f7c474f7cc399.jpg,"Still Image","Ken Stott Collection",1,0
28042,https://penninehorizons.org/items/show/28042,"Great North Arch, Heptonstall - KST00347","Great North Arch, Heptonstall, Places","Looking from Church Yard Bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great North Arch,Heptonstall,Places",https://penninehorizons.org/files/original/469edeca32041973524394db5c3b510e.jpg,"Still Image","Ken Stott Collection",1,0
28041,https://penninehorizons.org/items/show/28041,"Heptonstall Old Church - KST00346","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/36d8d860aa783b9d87ebf000d8828ef8.jpg,"Still Image","Ken Stott Collection",1,0
