﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7381,https://penninehorizons.org/items/show/7381,"Oakwell Hall, the Great Hall Looking North West - HLS05985","Architecture, Buildings, Fireplace, Furniture, Gallery, Hall, Interior, Panelling","Slide 7. The Oakwell property passed out of the hands of the Batt's early in the eighteenth century, and afterwards came into the possession of another celebrity, Fairfax Fearnely, Esq., a sessions Lawyer of great repute and indomitable spirit. In the Great Hall hangs a pair of stag's horns with a framed label under (shown in the photograph) recording the fact that on September 1st 1763 a great hunting match took place at Oakwell, when the stag was slain, and 14 gentleman dined off the spoil in the Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05985.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Gallery,Hall,Interior,Panelling",https://penninehorizons.org/files/original/9b1afde0107de3d779ea4d0a6229f208.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7386,https://penninehorizons.org/items/show/7386,"Oakwell Hall, The Drawing Room - HLS05990","Architecture, Buildings, Fireplace, Furniture, Hall, Interior","Slide 12. Quoting again from 'Shirley' . . . . . .. She continues - 'And I cannot but secretly applaud the benevolent barbarian who had painted another and larger apartment - the Drawing Room to wit, formerly also an oak room - of a delicately pinky white; of a Hun, but mightily enhancing the cheerfulness of that portion of his abode, and saving housemaids a world of toil.'

This room as will be seen, is in the same condition as when the authoress described it in 'Shirley'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05990.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior",https://penninehorizons.org/files/original/495ba593872f8dc08f4a7ed00269f484.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7394,https://penninehorizons.org/items/show/7394,"Ribston Hall - Mantlepiece in Saloon - HLS05998","Architecture, Buildings, Fireplace, Hall, Internal, Mantlepiece, Painting","Slide 6 - The mantle-pieces at the East and West ends of the Saloon are of delicate and refined workmanship, of white Italian marble, inlaid with other coloured marbles under the shelves, which are supported on each side by fluted Ionic pillars with moulded bases. The fire-places are also contemporary in age with the chimney pieces, and the whole affords a good illustration of the art and craftsmanship of the period, when this part of the house was built.

The slide on the screen shows the mantle-piece at the East end of the room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05998.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Internal,Mantlepiece,Painting",https://penninehorizons.org/files/original/87e9b5553c46583796169a4a521e25c6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7395,https://penninehorizons.org/items/show/7395,"Ribston Hall - Mantlepiece West end of Saloon - HLS05999","Architecture, Buildings, Fireplace, Hall, Internal, Mantlepiece, Painting","Slide 7 - Here we have another one showing a similar mantle-piece at the West end of the same apartment. Over each of these is a fine wall painting identical in size, but different in subject.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05999.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Internal,Mantlepiece,Painting",https://penninehorizons.org/files/original/8adbfdd5222241af9e9f49098c51539c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7403,https://penninehorizons.org/items/show/7403,"Sprotbrough Hall - HLS06010","Architecture, Fireplace, Hall, Interior","Slide 2 - The house contains a good library, principally collected by Sir Godfrey Copley, and includes some rare M.S.S, it also contains a fine collection of pictures by Holbein, Raphael, Vandyke and other noted painters, procured by Sir Godfrey Copley, the founder. Sir Godfrey died in 1709.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06010.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Fireplace,Hall,Interior",https://penninehorizons.org/files/original/51b21f3959b1926de7ae59e0e0fdff09.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7409,https://penninehorizons.org/items/show/7409,"Sprotbrough Hall - HLS06016","Architecture, Fireplace, Hall, Interior","Slide 8 - The Dining Room is also furnished with old time furniture, and the walls are hung with fine paintings, and amongst the most notable of these, is one over the side-board, which is a portrait by Vandyke.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06016.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Fireplace,Hall,Interior",https://penninehorizons.org/files/original/f2140305d1f970cf39d9326b057ae3ec.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6714,https://penninehorizons.org/items/show/6714,"Todmorden Hall - HLS01436","Architecture, Buildings, Fireplace, Hall, Places, Todmorden, chimney piece","PH11/15.  Fireplace chimney piece.  9.8.1953","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01436.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Hall,Todmorden",https://penninehorizons.org/files/original/a465d8f018b2864da8eed55d90bf5397.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37592,https://penninehorizons.org/items/show/37592,"Town Gate, Sowerby - RAC1961.053.9","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Fireplace,Vernacular architecture",https://penninehorizons.org/files/original/e287a35821c92ca910c8fe7371d48d6b.jpg,"Still Image","Ralph Cross 1961",1,0
37633,https://penninehorizons.org/items/show/37633,"Fellview Farm, Hetton - RAC1961.70.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.70.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beams,Fireplace,House,Interior,Joggled arch,Vernacular architecture",https://penninehorizons.org/files/original/95dca99770bf16768e16057a6ef66cca.jpg,"Still Image","Ralph Cross 1961",1,0
37634,https://penninehorizons.org/items/show/37634,"Fellview Farm, Hetton - RAC1961.70.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.70.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Interior,Joggled arch,Vernacular architecture",https://penninehorizons.org/files/original/e8ae50948c41af42933d2be24620f67b.jpg,"Still Image","Ralph Cross 1961",1,0
