﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33889,https://penninehorizons.org/items/show/33889,"Diamond Jubilee Medal - PNH00470","Diamond Jubilee, Event, Events, Medal, Victoria","Queen Victoria 1837 to 1897",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Medal,Victoria",https://penninehorizons.org/files/original/56b042fbf0d9757b909bb5c17d59d479.jpg,"Still Image","Pennine Heritage Collection",1,0
28165,https://penninehorizons.org/items/show/28165,"Cricket Medal Winners - BBS00112","Cricket team, Medal, Sport","Probably a Hope Baptist team. Second from the left (back row) is a Marsland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket team,Medal,Sport",https://penninehorizons.org/files/original/547f01655ad4b994f9f4f57533a2f810.jpg,"Still Image","Barbara Shepherd Collection",1,0
33887,https://penninehorizons.org/items/show/33887,"Coronation Medal 1937 - PNH00468","Coronation, Event, Events, Hebden Bridge, Medal","Coronation of King George VI and Queen Elizabeth, 12th May 1937.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Hebden Bridge,Medal",https://penninehorizons.org/files/original/fb300773cc6f8d0efbdc229803fd50ab.jpg,"Still Image","Pennine Heritage Collection",1,0
33886,https://penninehorizons.org/items/show/33886,"Coronation Medal 1902 - PNH00467","Coronation, Event, Events, Hebden Bridge, Medal","Coronation of Edward VII and Queen Alexandra, 9th August 1902.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Hebden Bridge,Medal",https://penninehorizons.org/files/original/35d50b0aa632a7755b0973bedc72e2e8.jpg,"Still Image","Pennine Heritage Collection",1,0
33888,https://penninehorizons.org/items/show/33888,"Coronation Medal - PNH00469","1937, Coronation, Event, Events, Hebden Bridge, Medal","Coronation of King George VI and Queen Elizabeth, 9th August 1937.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1937,Coronation,Event,Events,Hebden Bridge,Medal",https://penninehorizons.org/files/original/07c0c0368d633727f4b8225cf2c8b2cd.jpg,"Still Image","Pennine Heritage Collection",1,0
33884,https://penninehorizons.org/items/show/33884,"Coronation Medal - PNH00465","Coronation, Event, Events, Medal","King George V & Queen Mary.  June 22nd 1911. Reverse of a medal struck by Fattorini, Bradford for Hebden Bridge celebrations.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Medal",https://penninehorizons.org/files/original/504534ce7c1d4081dab8a9b32e5f74e4.jpg,"Still Image","Pennine Heritage Collection",1,0
33883,https://penninehorizons.org/items/show/33883,"Coronation Medal - PNH00464",Medal,"Coronation of Edward VII and Queen Alexandra, 9th August 1902.  Obverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/cb6c42142adc1f10705a03e5b791ac64.jpg,"Still Image","Pennine Heritage Collection",1,0
33882,https://penninehorizons.org/items/show/33882,"Coronation Medal - PNH00463","Coronation, Event, Events, Medal","King George V & Queen Mary.  June 22nd 1911. Obverse of medal struck by Fattorini, Bradford for Hebden Bridge celebrations.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Medal",https://penninehorizons.org/files/original/58067881fa8e6534aa2cb60ab5f17eca.jpg,"Still Image","Pennine Heritage Collection",1,0
19324,https://penninehorizons.org/items/show/19324,"Coronation Medal - EIL00190","Medal, Things","Reverse of 186",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/86f1b265c7d9c86d0b194f04afad63ae.jpg,"Still Image","Eileen Longbottom collection",1,0
19320,https://penninehorizons.org/items/show/19320,"Coronation Medal - EIL00186","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/3d8871b40fb68caa5064685e6b841b3b.jpg,"Still Image","Eileen Longbottom collection",1,0
