﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26783,https://penninehorizons.org/items/show/26783,"Greetland Station. - NGH00115","Bridge, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","Viewed looking up the line probably in October 1962 just over a month after closure. The footbridge connected the two platforms with the small Booking Office, off the photo far right, as well as with one another. Between the two signal gantries is the junction with the Halifax Branch going off to the right and beyond that the Goods Yard. To the left a down train passing stored carriages on a siding. The line on the right behind the platform ran to a Goods Shed separated from the main Goods Yard by the Halifax Branch.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/dffe2ac60c49296bfeac2c70389e5702.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26782,https://penninehorizons.org/items/show/26782,"Greetland No. 2 Signal Box, Nr. Halifax. 29th October 1962. - NGH00114","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway junction, Railway station, Railways, Signal box, Station, Station Building, Station Platform","By the time of this photo the station had been closed for over a month and, apart from the signal box, was demolished in 1965.

The Second World War box was built by the LMS in 1941 replacing the L&YR 1878 box. To the far left of the photo part of the up platform building and beyond that the junction with the Halifax Branch going off to the right and beyond that part of the Goods Yard.

The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent way between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway junction,Railway station,Railways,Signal box,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/b670ed76fa930367064ecb9fd90e2bca.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26781,https://penninehorizons.org/items/show/26781,"Greetland No. 2 Signal Box, Nr. Halifax. - NGH00113","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform","Probably seen here in October 1962 following closure of the station the previous month.

The Second World War box was built by the LMS in 1941 replacing the L&YR 1878 box. To the far left of the image part of the up platform building.

The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/61e0561900ffc3698028e8899a0ad744.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26778,https://penninehorizons.org/items/show/26778,"Greetland Station Approach Road. - NGH00110","Booking Office, Bridge, Fence, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Signal box, Station, Station Approach, Station Canopies, Station Platform, Telegraph Pole","View looking up the approach road. On the right is the small timber Booking Office and on the left the signal box and down platform buildings. The footbridge connected the platforms and was the only passenger access to the up platform.

The station on the Manchester & Leeds Railway’s (M&LR) Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre. The line was extended to the centre of Halifax and on to Bradford in 1850. 

The station closed in September 1962 and was demolished in 1965 but the lines all remain in use.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Signal box,Station,Station Approach,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/406abf5087c499a585394c8c931b3bdb.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26774,https://penninehorizons.org/items/show/26774,"Greetland No. 2 Signal Box, Nr. Halifax, 29th October 1962. - NGH00106","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Railway, Railway station, Railways, Signal box, Station","The Second World War box was built by the LMS in 1941, described as an A.R.P. Box, and replaced the L&YR 1878 box. To the far left of the image part of the down platform building.

The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent way between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Railway,Railway station,Railways,Signal box,Station",https://penninehorizons.org/files/original/c607211a42358e4c895dde8908bcdeec.jpg,"Still Image","Nigel Hargreaves Collection",1,0
24890,https://penninehorizons.org/items/show/24890,"Cornholme Station - RDA00179","Bridge, Building, Chimney, Chimneys, Cornholme, Footbridge, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station Building, Station Platform, Transport","The station on the 'Copy Pit Line' from Todmorden to Burnley opened in 1878 some 30 years after the line and  the station closed in 1938.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Cornholme,Footbridge,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railway station,Railways,Signal box,Station Building,Station Platform,Transport",https://penninehorizons.org/files/original/54242aa46bd5e2987c84d51f14e2dcd1.jpg,"Still Image","Rene Dawson Collection",1,0
24889,https://penninehorizons.org/items/show/24889,"The 'Copy Pit' Line - Holme Station. - RDA00178","Cliviger, Copy Pit, Holme, Holme Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Signals, Station, Station Platform","The station was opened at the same time as the Lancashire & Yorkshire Railway's line between Todmorden and Burnley in 1849. It was closed in 1930.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit,Holme,Holme Station,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box,Signals,Station,Station Platform",https://penninehorizons.org/files/original/f04c2b0cfedaa75abfbd9886dab7c0ae.jpg,"Still Image","Rene Dawson Collection",1,0
24887,https://penninehorizons.org/items/show/24887,"The 'Copy Pit' Cliviger. - RDA00176","Cliviger, Coal mine, Colliery, Copy Pit, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Signals","The small colliery at the summit of the steeply graded Todmorden-Burnley line after which it is named. Seen here looking SE towards Todmorden the main road, now the A646, is the other side of the wall centre left. The bridge on the right carried a farm track but just visible beneath it is the over bridge on the main road. The colliery no longer exists.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Coal mine,Colliery,Copy Pit,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box,Signals",https://penninehorizons.org/files/original/58e9a828e448f66157aa91199b21f802.jpg,"Still Image","Rene Dawson Collection",1,0
24886,https://penninehorizons.org/items/show/24886,"The 'Copy Pit', Cliviger - RDA00175","Cliviger, Copy Pit, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Sidings, Signal box, Signals","The small colliery at the summit of the Todmorden-Burnley line after which it is named. The steeply graded line was opened by the Lancashire Railway in 1849. Seen here looking NW towards Burnley. On the right people are walking on the Todmorden-Burnly road, now the A646, which passes under the coal chute conveyor.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Sidings,Signal box,Signals",https://penninehorizons.org/files/original/e3cbb0c6671deed766f288ec58299150.jpg,"Still Image","Rene Dawson Collection",1,0
24857,https://penninehorizons.org/items/show/24857,"Todmorden Looking East - RDA00146","Building, Coal Drops, Houses, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Signal box, Stansfield Curve, Todmorden, Todmorden Curve, Transport, Viaduct","The Stansfield or Todmorden Curve going off centre left after the signal box at the end of the viaduct, with the coal drops in front of the box. The curve provided a connection from Todmorden Station onto the 'Copy Pit' line to Burnley and the North West. The curve has been disused and partially lifted since the late 1960s but it is anticipated it will re-open 2013/14 providing a Burnley - Manchester service via Todmorden.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Coal Drops,Houses,Lancashire & Yorkshire Railway,LYR,Railway,Railways,Signal box,Stansfield Curve,Todmorden,Todmorden Curve,Transport,Viaduct",https://penninehorizons.org/files/original/e27880d234d3257ae1327f4d6661f65b.jpg,"Still Image","Rene Dawson Collection",1,0
