﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40988,https://penninehorizons.org/items/show/40988,"Straw Building at Hadleigh, Suffolk - RAC1960.157","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d693aae4fa8bd15d46c715107e05a8da.jpg,"Still Image","Ralph Cross 1960",1,0
40987,https://penninehorizons.org/items/show/40987," - RAC1960.156.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.156.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/74bd57a77e7dd3b12924ce53fded031a.jpg,"Still Image","Ralph Cross 1960",1,0
40986,https://penninehorizons.org/items/show/40986,"Demolition of Cottage at Haughley, Suffolk - RAC1960.156.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.156.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa92c366ac7f6fd690cdd50740ff874c.jpg,"Still Image","Ralph Cross 1960",1,0
40985,https://penninehorizons.org/items/show/40985,"Screen in Harleston Church, Suffolk - RAC1960.155","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28634773474211fb8c26ba5f3a8db214.jpg,"Still Image","Ralph Cross 1960",1,0
40984,https://penninehorizons.org/items/show/40984,"Dove House at Onehouse Hall, Suffolk - RAC1960.154","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc9f6d6562ea222fa7258594281cb170.jpg,"Still Image","Ralph Cross 1960",1,0
40983,https://penninehorizons.org/items/show/40983,"Royal Coat of Arms in Nayland Church, Suffolk - RAC1960.153","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/12903f93fd4b27c4b59eaee26722e383.jpg,"Still Image","Ralph Cross 1960",1,0
40982,https://penninehorizons.org/items/show/40982,"House on High Street, Dedham, Suffolk - RAC1960.152.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.152.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2019ac28ee4bee8cc0d8b3c1bfa9e6d.jpg,"Still Image","Ralph Cross 1960",1,0
40981,https://penninehorizons.org/items/show/40981,"House on High Street, Dedham, Suffolk - RAC1960.152.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.152.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f439e0494d971ccafff7412d4ac45b8.jpg,"Still Image","Ralph Cross 1960",1,0
40980,https://penninehorizons.org/items/show/40980,"Home Farm, Barking, Suffolk - RAC1960.151","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed296347d0b1bf93390148a7fca46126.jpg,"Still Image","Ralph Cross 1960",1,0
40979,https://penninehorizons.org/items/show/40979,"Chain Far, Needham Market, Suffolk - RAC1960.150","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f8039fade5653e5a92bb2a09f9f1d576.jpg,"Still Image","Ralph Cross 1960",1,0
40978,https://penninehorizons.org/items/show/40978,"Interior of St Mary's Church, Badley, Stowmarket, Suffolk - RAC1960.149","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0c3f9ac7e892dd3482a89aa0019412c.jpg,"Still Image","Ralph Cross 1960",1,0
40977,https://penninehorizons.org/items/show/40977,"Dove House at Badley Hall, Suffolk - RAC1960.148","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8911069af2e24d5de2abd72984b835c7.jpg,"Still Image","Ralph Cross 1960",1,0
40976,https://penninehorizons.org/items/show/40976,"Columbine Hall, Stow Upland - RAC1960.147","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a97cb1a76f787da846af0bb4d7d439d0.jpg,"Still Image","Ralph Cross 1960",1,0
40975,https://penninehorizons.org/items/show/40975,"Old Newton Hall, Stowmarket, Suffolk - RAC1960.146.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.146.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5792d365e51da3fedc9f80ff4bc22bd2.jpg,"Still Image","Ralph Cross 1960",1,0
40974,https://penninehorizons.org/items/show/40974,"Old Newton Hall, Stowmarket, Suffolk - RAC1960.146.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.146.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2138d2b9a443bede9853217ce3b5a288.jpg,"Still Image","Ralph Cross 1960",1,0
40973,https://penninehorizons.org/items/show/40973,"Old Newton Hall, Stowmarket, Suffolk - RAC1960.146.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.146.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78f73b80d40a68ff16c1a0b73626f0e4.jpg,"Still Image","Ralph Cross 1960",1,0
40972,https://penninehorizons.org/items/show/40972,"Holy Water Stoop, Buxhall, Suffolk - RAC1960.145","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76056f9e8854e31d0d5629611983e1d7.jpg,"Still Image","Ralph Cross 1960",1,0
40971,https://penninehorizons.org/items/show/40971,"Biggin Farm, Carleton near Skipton - RAC1960.143","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f68737dabe71b235a40b86eb83e08f02.jpg,"Still Image","Ralph Cross 1960",1,0
40970,https://penninehorizons.org/items/show/40970,"Heysted, Booth Road, Waterfoot - RAC1960.142","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f1bdf3f8818831f89b6e6e1afddb4a9.jpg,"Still Image","Ralph Cross 1960",1,0
40969,https://penninehorizons.org/items/show/40969,"Tiles from the Kiln at low Hartsop - RAC1960.139.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",2022-05-05T15:32:38.00,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.139.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4785cf6e3eb3179833cd5ba4e0bbe8c8.jpg,"Still Image","Ralph Cross 1960",1,0
40968,https://penninehorizons.org/items/show/40968,"Tiles from the Kiln at low Hartsop - RAC1960.139.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.139.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a854aa90d6980f547f646fe1239803a4.jpg,"Still Image","Ralph Cross 1960",1,0
40967,https://penninehorizons.org/items/show/40967,"Tiles from the Kiln at low Hartsop - RAC1960.139.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",2022-05-05T12:33:20,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.139.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9b8edaa1235eda26b82dd239ce93a24f.jpg,"Still Image","Ralph Cross 1960",1,0
40966,https://penninehorizons.org/items/show/40966,"Tiles from the Kiln at low Hartsop - RAC1960.139.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.139.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c61d4f1a382ba723132e2457369d25a.jpg,"Still Image","Ralph Cross 1960",1,0
40965,https://penninehorizons.org/items/show/40965,"Marl Pitts, Newchurch Road, Rawtenstall,  - RAC1960.137.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.137.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8bc2440f1bea25a405524429d84a870.jpg,"Still Image","Ralph Cross 1960",1,0
40964,https://penninehorizons.org/items/show/40964," Marl Pits, Newchurch Road, Rawtenstall- RAC1960.137.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.137.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/55b34495aeb8d0ad8c067d5b0e82ac51.jpg,"Still Image","Ralph Cross 1960",1,0
