﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11614,https://penninehorizons.org/items/show/11614," West End - PER00263","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:46:26,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00263.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/31f96ef11db0da6061e8d05acfe8ec3b.jpg,"Still Image","Peter Robertshaw collection
",1,0
18805,https://penninehorizons.org/items/show/18805,"Age Concern Charity Shop, Bridge Gate, Hebden Bridge - MBC00115","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:27:20.008","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b5493ba998e8dbda7b440fda84e23c0d.jpg,"Still Image","Mike Barrett collection",1,0
18832,https://penninehorizons.org/items/show/18832,"Age Uk Charity Shop, Bridge Gate, Hebden Bridge, 2013 - MBC00142","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-02T15:42:56.057","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/3538f15cfcef06ff49e7954c273adb06.jpg,"Still Image","Mike Barrett collection",1,0
11596,https://penninehorizons.org/items/show/11596,"Albert Street, Hebden Bridge. - PER00245","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:00:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00245.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/8a0f796fd82d5a3e984b144c163b4d68.jpg,"Still Image","Peter Robertshaw collection
",1,0
11609,https://penninehorizons.org/items/show/11609,"Albert Street, Hebden Bridge. - PER00258","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Harold Crabtree's dress shop on the ground floor of the Carlton Building. Now (2016) a bathroom shop.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:10:18,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00258.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Carlton Building,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/607b395e06ead2027c530a77ce68f0ac.jpg,"Still Image","Peter Robertshaw collection
",1,0
16752,https://penninehorizons.org/items/show/16752,"Alice Longstaff's Shop, 1992 - ALC05174","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Taken on the weekend of the closing down sale, Easter, 1992",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1990s, 1992",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05174.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/3c8b17367033584a90069267742e8524.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16753,https://penninehorizons.org/items/show/16753,"Alice Longstaff's shop, 1992 - ALC05175","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Taken on the weekend of the closing down sale, Easter, 1992. Ref: 041b",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05175.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/51719154ff765d4592d099770934c2b7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17915,https://penninehorizons.org/items/show/17915,"Alice longstaff's shop, West End, Hebden Bridge - ALC06343",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 117a","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#Shop,https://penninehorizons.org/files/original/ebe1c81b59c3f3eae3417777af50d65f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9802,https://penninehorizons.org/items/show/9802,"Alice Longstaff's window - LIL00142","Alice Longstaff, Buildings, Hebden Bridge, Named, People, Places, Retail, Shop, Shops, West End","This photographic studio was at 25 West End, Hebden Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Alice Longstaff,Buildings,Hebden Bridge,Named,People,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/69a202e7c149ab9b5a7b0a3797b70b28.jpg,"Still Image","Lizzie Lockhart collection",1,0
11480,https://penninehorizons.org/items/show/11480,"Antique Shop, New Road, Hebden Bridge. - PER00129","Antiques, Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Now a milk bar","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:15:07,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/470b55f419c0759ab942897a72e5c44b.jpg,"Still Image","Peter Robertshaw collection
",1,0
