﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1915,https://penninehorizons.org/items/show/1915,"At work at Heptonstall Museum - PAK00497","Buildings, Event, Grammar School, Heptonstall, Museum, Places","Pennine horizons volunteers Frank Woolrych and Ann Kilbey carried out numerous Scan-2-Save events as part of the Pennine Horizons project. They took laptops and scanners out into the community and invited people to bring along their photographs to be scanned and added to the archive.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-08-23T14:08:13",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00497.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Grammar School,Heptonstall,Museum",https://penninehorizons.org/files/original/083e4d083cba4a3117b0c0bc171a9fa0.jpg,"Still Image","Ann Kilbey Collection",1,0
3545,https://penninehorizons.org/items/show/3545,"Church Yard Bottom, Heptonstall - DTA00195","Church, Church Yard, Churches & Chapels, Grammar School, Heptonstall, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00195.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Grammar School,Heptonstall,Snow",https://penninehorizons.org/files/original/f5cc5fc7c7860949cb320cb24c9c6eb1.jpg,"Still Image","Donald Taylor collection",1,0
3567,https://penninehorizons.org/items/show/3567,"Heptonstall - DTA00217","Grammar School, Heptonstall, Places, Seat, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00217.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Heptonstall,Seat,Snow",https://penninehorizons.org/files/original/dab0c8420b942855eba05b59404b1874.jpg,"Still Image","Donald Taylor collection",1,0
3967,https://penninehorizons.org/items/show/3967,"Heptonstall Grammar School. - EWA00109","Architecture, Archway, Grammar School, Heptonstall, Heptonstall Museum, Places","Located in Churchyard Bottom, the school, seen here through the arch of the Great North Gate, was endowed in 1642 by a legacy of the Rev. Charles Greenwood, Rector of Thornhill and Lord of the Manor of Heptonstall. The school was rebuilt in 1771 and continued as a school until 1889. In 1898 the Yorkshire Penny Bank took over the premises. It closed its doors for the last time in 1954 and the building was handed to Hebden Royd Rural District Council. Ref: Heptonstall Trail","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00109.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Grammar School,Heptonstall,Heptonstall Museum",https://penninehorizons.org/files/original/3b52007fe05c18dd82db3a093769f5bd.jpg,"Still Image","Elizabeth Ward collection",1,0
3968,https://penninehorizons.org/items/show/3968,"The Old Grammar School, Heptonstall - EWA00110","Architecture, Grammar School, Heptonstall, Heptonstall Museum, Places","In 1626 Charles Greenwood, Rector of Thornhill Church, purchased the sub-manor of Heptonstall from Sir Arthur Ingram for £500.  He founded Heptonstall Grammar School in 1642 to be maintained by rents from property in Colden (still known as School Land Farm). In 1771 the school was rebuilt with three bays of Venetian windows and three storeys high to Church Lane.  The entrance front, facing the graveyard, was devoid of windows and just a single storey with two doorways.  The school closed in 1898 but is now a museum where visitors can still see the original master’s desk and the dark oak table-desks with their forms.

Text from: Calderdale Architecture and History.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00110.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Heptonstall,Heptonstall Museum",https://penninehorizons.org/files/original/52e4e55824b7d643a0ed1b53efb41366.jpg,"Still Image","Elizabeth Ward collection",1,0
3969,https://penninehorizons.org/items/show/3969,"The Old Grammar School, Heptonstall - EWA00111","Architecture, Grammar School, Heptonstall, Heptonstall Museum, Places","In 1626 Charles Greenwood, Rector of Thornhill Church, purchased the sub-manor of Heptonstall from Sir Arthur Ingram for £500.  He founded Heptonstall Grammar School in 1642 to be maintained by rents from property in Colden (still known as School Land Farm). In 1771 the school was rebuilt with three bays of Venetian windows and three storeys high to Church Lane.  The entrance front, facing the graveyard, was devoid of windows and just a single storey with two doorways.  The school closed in 1898 but is now a museum where visitors can still see the original master’s desk and the dark oak table-desks with their forms.

Text from: Calderdale Architecture and History.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00111.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Heptonstall,Heptonstall Museum",https://penninehorizons.org/files/original/d54d7df0c4594423607064fd4fd9c226.jpg,"Still Image","Elizabeth Ward collection",1,0
6161,https://penninehorizons.org/items/show/6161,"The Old Grammar School, Heptonstall - HLS00238","Church, Churches & Chapels, Churches_&_Chapels, Grammar School, Heptonstall, Minster, Places, St Thomas the Apostle","In 1626 Charles Greenwood, Rector of Thornhill Church, purchased the sub-manor of Heptonstall from Sir Arthur Ingram for £500.  He founded Heptonstall Grammar School in 1642 to be maintained by rents from property in Colden (still known as School Land Farm). In 1771 the school was rebuilt with three bays of Venetian windows and three storeys high to Church Lane.  The entrance front, facing the graveyard, was devoid of windows and just a single storey with two doorways.  The school closed in 1898 but is now a museum where visitors can still see the original master’s desk and the dark oak table-desks with their forms.
The above text from: Calderdale Architecture and History.

The building was at one time the Yorkshire Penny Bank. Malcolm Firth recalls that he used to volunteer to take the children's savings, collected at Heptonstall School, to the bank on a Friday evening in the late 1940s and early 1950s.",,,,"No date yet","Ref: 082Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00238.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Grammar School,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/88d019a4c47a7f74f5fd66bdb701cd03.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6719,https://penninehorizons.org/items/show/6719,"Slaidburn Grammar, Slaidburn, North yorks - HLS01441","Architecture, Grammar School, Ralph Cross, Slaidburn","PH11/20.  July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Ralph Cross,Slaidburn",https://penninehorizons.org/files/original/4fc7552ddecb4dd35a5fc032f08bec30.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6722,https://penninehorizons.org/items/show/6722,"Slaidburn Grammar, Slaidburn, north yorks - HLS01444","Architecture, Burnsall, Grammar School, Places, Ralph Cross, Wharfedale, dales","PH11/20.   July 1958.  Above the door reads' THIS GRAMMAR SCHOOL was Erected and Endowed by JOHN BRENNAND late of Panchill in the Parish, Gentleman who died 15th day of May in the Year of our LORD 1717.'","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Burnsall,dales,Grammar School,Ralph Cross,Wharfedale",https://penninehorizons.org/files/original/af224ba9eea55ddaf46c4d7f4ca4283d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6891,https://penninehorizons.org/items/show/6891,"Heptonstall - The Old Grammar School. - HLS05150","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Grammar School, Heptonstall, Lantern Slide, Museum, Places, Plaque, Steps, Stone Setts","The plaque above the doorway is dated 1642. The building now houses Heptonstall Museum operated by Calderdale Council.",,,,2013-02-25T12:55:13,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Grammar School,Heptonstall,Lantern Slide,Museum,Plaque,Steps,Stone Setts",https://penninehorizons.org/files/original/964dbc719d214b12c51afd9fe1cb319a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
