﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7153,https://penninehorizons.org/items/show/7153,"Castle Howard Park, the Grecian Temple  - HLS05757","Architecture, Buildings, Gardens, Hall, sculpture","Slide 10 - At the end of the green terrace walk is a fine Ionic temple with four porticos and pediments, the centre being surmounted with a dome. From the terrace surrounding this building a magnificent view of the park is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05757.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/42dcccf95739fefe6ae58774d1c8e1ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7157,https://penninehorizons.org/items/show/7157,"Castle Howard, Bust of George, 7th Earl of Carlisle, by Foley - HLS05761","Buildings, Hall, Interior, sculpture","Slide 14 - This shows the same bust in detail. Lord Morpeth, the name by which he was best known, was the most distinguished member of the Carlisle family. He filled many important posts in the cabinet, and was Viceroy of Ireland. On his death in 1864, the estate was placed in the hands of Admiral Howard, Lord Lanerton. Trustees were appointed, and Mr George Howard was made the administrator. On this gentleman attaining the title the estate underwent considerable revision, and the Countess of Carlisle became a very valuable promoter of education and temperance, whilst his Lordship, an accomplished artist, became the fitting guardian of the very valuable picture gallery.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05761.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,sculpture",https://penninehorizons.org/files/original/5f1cb5c7a9f23aaa64f1faa44d7f0ad4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7156,https://penninehorizons.org/items/show/7156,"Castle Howard, China Cabinet on Staircase Landing  - HLS05760","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 13 - Arriving on the landing on the first floor we observe on the right a cabinet in which is stored a varied and choice collection of china, also a number of marble busts on pedestals, principally of members of the Howard family and their connections. The bust to the right is that of George, 7th Earl of Carlisle, by Foley.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05760.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/3504f1f24c7303bb0f73ba857cca4731.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7155,https://penninehorizons.org/items/show/7155,"Castle Howard, Entrance and Staircase (North West) - HLS05759","Buildings, Hall, Interior, Painting, Tapestry, sculpture","Slide 12 - Entering at the North West door we ascend the staircase opposite thereto, and note the tapestry on the walls to the left. The two marble busts at the head of the stairs are those of Pitt and Wellington.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05759.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting,sculpture,Tapestry",https://penninehorizons.org/files/original/e99b67b6ce4f812e535c016be51726b3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7146,https://penninehorizons.org/items/show/7146,"Castle Howard, Fountain (on South Front) - HLS05750","Architecture, Buildings, Fountain, Gardens, Hall, sculpture","Slide 3 - The Parterre occupies several acres of lawn on the south side of the Mansion, about which are numerous specimens of statuary, and other adornments. A fountain on this front figures Atlas bearing the globe, surrounded by mermaids and dolphins.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05750.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fountain,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/1e701aee21564708f1ea21245812788e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7170,https://penninehorizons.org/items/show/7170,"Castle Howard, Garden Room at Entrance - HLS05774","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 27 - Passing out of the Great Hall through swing doors we enter what is called the Garden Room, a vestibule to the principal entrance from the south. As will be seen, it is a superb apartment, adorned with statuary and paintings, besides furniture of a costly nature, in keeping with the rest of the house .

And we now leave this princely mansion which we trust has not been without interest, but first let us give thanks to the noble owner (at present) Geoffrey Howard, who freely opens the gates to all comers, and thus renders those facilities the common property of the public, making their treasures available for increasing the happiness of the people, they set an example to those less distinguished families who fence round their treasure-houses of art, with a selfish spirit of exclusiveness.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05774.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/15699d9d2b8007c6a4fdcf611f35b932.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7158,https://penninehorizons.org/items/show/7158,"Castle Howard, Sculptures and Pictures at Head of Staircase - HLS05762","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 15 - Another view of the landing at the head of staircase, taken somewhat further back than the previous one.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05762.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/c123fd9b606f7c353a8b73174992b2f1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7159,https://penninehorizons.org/items/show/7159,"Castle Howard, the Antique Sculpture Gallery - HLS05763","Buildings, Hall, Interior, sculpture","Slide 16 - The Antique Gallery contains very many rare and antique marbles, also a circular altar of marble brought by Nelson (says the inscription) from the Temple of Apollo at Delphi.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05763.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,sculpture",https://penninehorizons.org/files/original/0192d516e2d334de40926f60936ce9e4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7160,https://penninehorizons.org/items/show/7160,"Castle Howard, the Antique Sculpture Gallery - HLS05764","Buildings, Hall, Interior, Painting, sculpture","Slide 17 - This shows another view of the Antique Gallery of sculptures looking through a vaulted archway towards the head of the staircase we have just ascended from the first floor level.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05764.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/56ea9389b2d3e552ff3484a5e5d6f126.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7162,https://penninehorizons.org/items/show/7162,"Castle Howard, the Picture Gallery (Looking North) - HLS05766","Buildings, Candelabra, Furniture, Hall, Interior, Painting, sculpture","Slide 19 - Here we have the same gallery, looking in the opposite direction.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05766.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Candelabra,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/ccd55d177795e3bc4561bada6446a8d4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
