﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20282,https://penninehorizons.org/items/show/20282,"After the Award - ING00134",Event,"Lady Thatcher, Sir Bernard and Lady Ingham, following the award by Lady Thatcher, as Chancellor of Birmingham University, of an Honorary Doctorate to Sir Bernard.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00134.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Event,https://penninehorizons.org/files/original/e7848f75b1e1528b7d92908fae405d0b.jpg,"Still Image","Sir Bernard Ingham",1,0
20270,https://penninehorizons.org/items/show/20270,"At a Meeting of United Nations - ING00122","Event, People, People at Work",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00122.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,People,People at Work",https://penninehorizons.org/files/original/6a5333f3387fe2e90b776eb908092cb1.jpg,"Still Image","Sir Bernard Ingham",1,0
20263,https://penninehorizons.org/items/show/20263,"At Hebden Bridge Marina - ING00115","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00115.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/8232050e5fa3b536d315d635bc759adf.jpg,"Still Image","Sir Bernard Ingham",1,0
20264,https://penninehorizons.org/items/show/20264,"At Hebden Bridge Marina - ING00116","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00116.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/692bc9bc6314eb8965080a718f4a0a1d.jpg,"Still Image","Sir Bernard Ingham",1,0
20285,https://penninehorizons.org/items/show/20285,"At work in No 10, May 1989 - ING00137","Male, People, People at Work, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00137.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/ede9df1074ed79010f6226490fec0e06.jpg,"Still Image","Sir Bernard Ingham",1,0
20256,https://penninehorizons.org/items/show/20256,"Bernard and Derek Ingham - ING00108","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00108.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/04d2a9a6c74ef93d6fca8b2b1acb0062.jpg,"Still Image","Sir Bernard Ingham",1,0
20273,https://penninehorizons.org/items/show/20273,"Bernard and Derek Ingham - ING00125","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Kid, People, Places, Pram, Toddler","Bernard and brother Derek, Derek is in the pram, in about 1936 at Albion Terrace, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00125.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge,Kid,People,Places,Pram,Toddler",https://penninehorizons.org/files/original/26716d663c93031c7d002a159a2c14c0.jpg,"Still Image","Sir Bernard Ingham",1,0
20257,https://penninehorizons.org/items/show/20257,"Bernard and Derek Ingham, 16th Calder Valley cubs - ING00109","Cubs, Hand coloured, Portrait, Studio",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00109.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cubs,Hand coloured,Portrait,Studio",https://penninehorizons.org/files/original/22dee7768f02e98c746d51aa28c6f264.jpg,"Still Image","Sir Bernard Ingham",1,0
20272,https://penninehorizons.org/items/show/20272,"Bernard and Lady Thatcher in her Study, June 1995 - ING00124","People, People at Work, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00124.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Portrait",https://penninehorizons.org/files/original/b4ca25c828bc071156c239875c6c8068.jpg,"Still Image","Sir Bernard Ingham",1,0
20280,https://penninehorizons.org/items/show/20280,"Bernard at Work at No. 10, June 1989 - ING00132","Male, People at Work, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00132.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People at Work,Portrait",https://penninehorizons.org/files/original/63818043a1a5be9237560f2b17e77e84.jpg,"Still Image","Sir Bernard Ingham",1,0
20262,https://penninehorizons.org/items/show/20262,"Bernard Ingham with son John, and Margaret Thatcher - ING00114","Group, People, Portrait","June 12th, 1995",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00114.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/480ef25f90b38f9957ad16b3eed901d3.jpg,"Still Image","Sir Bernard Ingham",1,0
20260,https://penninehorizons.org/items/show/20260,"Bernard's First flight - ING00112","Aeroplane, Event, Group, People","About to board a light aircraft at Yeadon Airport  for a flight over the Calder Valley. The flight was organised by Hebden Bridge Literary & Scientific Society and Bernard went as a reporter for the Hebden Bridge Times.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00112.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aeroplane,Event,Group,People",https://penninehorizons.org/files/original/a288a216ff0052a92072eb006760f176.jpg,"Still Image","Sir Bernard Ingham",1,0
20278,https://penninehorizons.org/items/show/20278,"Bernard's Mother with Her Parents, Greenwood and Jane Horsfall - ING00130","Group, People, Portrait, Studio",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00130.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/e8c1f865c47293688bde2f471e0169bb.jpg,"Still Image","Sir Bernard Ingham",1,0
20274,https://penninehorizons.org/items/show/20274,"Bernard's Parent's Wedding - ING00126","Group, Portrait, Wedding","Left to right: Harold Ingham, groom's brother, (Harold kept a grocer's shop on New Road, Mytholmroyd from about 1940-1950) possibly Maud Ingham (can anybody confirm please?),  groom Garnet Ingham, bride Mary Ellen nee Shepherd. The bride's father is on her right, and to the right of the picture is cousin Clifford Crabtree.

Mary Ellen Shepherd was Garnet, Harold and Maud's mother.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00126.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Wedding",https://penninehorizons.org/files/original/8460f31f4d798f0d08d00fb1487ce141.jpg,"Still Image","Sir Bernard Ingham",1,0
20288,https://penninehorizons.org/items/show/20288,"Caricature of Sir Bernard - ING00140","Arts & Crafts, Portrait","Created at TRIC Charity Lunch, July 2011",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00140.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts & Crafts,Portrait",https://penninehorizons.org/files/original/990c9cab720e063f1121c172c3b6f61e.jpg,"Still Image","Sir Bernard Ingham",1,0
20279,https://penninehorizons.org/items/show/20279,"Chairman and His Lady - ING00131","Chain of Office, Couple, People, Portrait","Garnet Ingham, Chairman of Hebden Royd Urban District council 1957/58, with his consort, Mrs Ingham.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00131.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,People,Portrait",https://penninehorizons.org/files/original/57c11b59da00f8e4ea9c7eaeae3fdc86.jpg,"Still Image","Sir Bernard Ingham",1,0
20281,https://penninehorizons.org/items/show/20281,"Chairman's Ball, 1958 - ING00133","Chain of Office, Event, Group, Hebden Bridge, People, Places","Hebden Royd Urban District council",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00133.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chain of Office,Event,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/f8e746c4532c850363d018effd85d889.jpg,"Still Image","Sir Bernard Ingham",1,0
20275,https://penninehorizons.org/items/show/20275,"Cllr Garnet Ingham - ING00127","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","1957 and Garnet was Chairman of Hebden Royd Urban District Concil, and the photo is taken in the Council Chamber, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00127.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge,Places",https://penninehorizons.org/files/original/0dcb87ab5105fe5cb6ac487a3b3cba9e.jpg,"Still Image","Sir Bernard Ingham",1,0
20276,https://penninehorizons.org/items/show/20276,"Cllr Garnet Ingham - ING00128","Chain of Office, Hebden Bridge, Male, Places, Portrait","Chairman of Hebden Royd Urban District Council, 1957/58",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00128.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Male,Places,Portrait",https://penninehorizons.org/files/original/69156478bd0a16628c25fe4dcab77436.jpg,"Still Image","Sir Bernard Ingham",1,0
20253,https://penninehorizons.org/items/show/20253,"Four Generations of Inghams - ING00105","Baby, Family group, People, Portrait, Studio","Left to right: Grandfather Harry, Bernard with son John, Garnet, father.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00105.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Family group,People,Portrait,Studio",https://penninehorizons.org/files/original/cf0f76f80a188640debbaea6d50bfd1b.jpg,"Still Image","Sir Bernard Ingham",1,0
20249,https://penninehorizons.org/items/show/20249,"Garnet Ingham and Family - ING00101 ","Boy, Child, Group, ","Bernard Ingham, seated right, with brother Derek, and their parents. Photo taken at Albion Terrace, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00101.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girls,Group",https://penninehorizons.org/files/original/b9fa7c5e6a3098d832e32de918018f99.jpg,"Still Image","Sir Bernard Ingham",1,0
20251,https://penninehorizons.org/items/show/20251,"Greenwood Horsfall at Queen's Terrace, Hebden Bridge - ING00103","Male, Portrait","Bernard Ingham's grandfather.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00103.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/55c83b5339ad20476e526b46315827c6.jpg,"Still Image","Sir Bernard Ingham",1,0
20250,https://penninehorizons.org/items/show/20250,"Hebden Bridge Grammar School Class of 43 Reunion - ING00102","Group, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00102.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/9b8eae5acb9988a0423543bbc9568251.jpg,"Still Image","Sir Bernard Ingham",1,0
20252,https://penninehorizons.org/items/show/20252,"Hebden Bridge Grammar School football team, 1947/48 - ING00104","Group, People, Soccer, Sport, Team","Hebden Bridge Grammar School football team 1947 –’48. Sir Bernard, seated first right, started his career in journalism not long after this photo was taken. Taken at the Alice Longstaff Studio, West End, Hebden Bridge. Old code No. AT002 ALGC.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00104.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,People,Soccer,Sport,Team",https://penninehorizons.org/files/original/d6d9964ef6fefbb5381cadcb4ef6a339.jpg,"Still Image","Sir Bernard Ingham",1,0
20268,https://penninehorizons.org/items/show/20268,"In Moscow - ING00120","Event, People, People at Work","The then-Soviet President Mikhail Gorbachev talks to then-Bristish Prime Minister Margaret Thatcher during their joint press conference in Moscow on June 8, 1990",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00120.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,People,People at Work",https://penninehorizons.org/files/original/7019f0a577661fe5866fb671378f9627.jpg,"Still Image","Sir Bernard Ingham",1,0
