﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11917,https://penninehorizons.org/items/show/11917,"Wood Top Rifle Club - ALC00901","Group, Male, People, Rifle, Sport and Recreation, Trophy","Members of Wood Top Rifle Club. Second from the right is H K Sutcliffe, Managing Director of F & H Sutcliffe's timber buildings which was then a thriving business in the valley close, to the railway station. We believe that Wood Top orginated from the local Home Guard and originally shot at Wood Top Delph on the hill above the railway station. They moved to land next to the canal, close to Sutcliffe's premises and then to Jumble Hole. In Feb 2005 the club shot  in a mill basement in Todmorden from which was shortly to be evicted.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Rifle,Sport and recreation,Trophy",https://penninehorizons.org/files/original/e5faa21e21c30c15c65eec1a4d747a45.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
25950,https://penninehorizons.org/items/show/25950,"Vintage Car Rally - COC00141","Building, Buildings, Calder Holmes, Chain of Office, Crown Street, Hebden Royd Town Council, Mayor, Parks, Press cutting, Retail, Shop, Shops, Street Names, Trophy, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Chain of Office,Crown Street,Hebden Royd Town Council,Mayor,Parks,Press cutting,Retail,Shop,Shops,Street Names,Trophy,Vintage car",https://penninehorizons.org/files/original/3b8584de3048fe742c3ff21ef7bbfd95.jpg,"Still Image","Christopher O'Brien Collection",1,0
34987,https://penninehorizons.org/items/show/34987,"Unknown Football Team - TOD00232","Football, Sport, Sport and Recreation, Todmorden, Trophy",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden,Trophy",https://penninehorizons.org/files/original/b49597ed2dfdbf3761e8ec457170fcee.jpg,"Still Image","Todmorden Community Collection",1,0
18786,https://penninehorizons.org/items/show/18786,"Trophy Winners - MCR00152","Group, People, Trophy","Cornholme Methodians won the cup at Turf Moor.  Donald Dean (committee member) Roy Wadsworth, Geoff Newsome (goalie) Wallace Winter, Jack Nesbit, Stanley Coulton, Joe Jackson, Gordon Whitehead, Billy Coulton, Rev Arthur Hunt, Stephen Crowther, Will Greenwood (trainer) Front: Norman Stansfield, Eric Brennan, Peter Brownbridge.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Trophy",https://penninehorizons.org/files/original/c25faa938424dbf89cc6d306f00a0507.jpg,"Still Image","Margaret Crowther collection
",1,0
11905,https://penninehorizons.org/items/show/11905,"Trophy Winners - ALC00884","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/022de6590004157ea7a1b130d3b5ae7c.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11903,https://penninehorizons.org/items/show/11903,"Trophy Winners - ALC00881","Group, Male, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00881.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Trophy",https://penninehorizons.org/files/original/ce1dc947a094b88859438965fc999fd0.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
10705,https://penninehorizons.org/items/show/10705,"Todmorden Cricket Club - MOT00387","Cricket, Name, Sport and Recreation, Trophy","First Eleven and Officials 1927. Back row, L - R: D. Wright, E. Gregson, F.S. Howarth, B. Akroyd. 2nd row: J. Jagger, A. Sutcliffe, W. Law, E. Akroyd, W. Marshall (groundsman): 3rd row: F. Crabtree, S. Heyhirst, E.Mitchell, J. Kershaw, J.W. Hitch (Pro), J.W. Sunderland, C. Helliwell, E. Halliwell, H. Sutcliffe. Front row: A. King (Hon Trese), J.W. Crabtree (Chairman Committee), E. Hargreaves, R. Sutcliffe, A. Stephenson, A. Marshall (Captain), T. Carrick, H. Dawson, G.E. Howarth (Secretary), H. Sutcliffe.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00387.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Name,Sport and recreation,Trophy",https://penninehorizons.org/files/original/645b06a80ea5b7a0352bb1614a0c0f6b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
16180,https://penninehorizons.org/items/show/16180,"Thomas Lumb - ALC04022","Bowling, Male, Male Portrait, Name, Portrait, Sport and Recreation, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Name,Portrait,Sport and recreation,Studio,Trophy",https://penninehorizons.org/files/original/edf3faff5f99c8ca2db9d4695807efb7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
37045,https://penninehorizons.org/items/show/37045,"The victors of the 2013 six-a-side Tournament Trophy - CCC00173","Cricket, Group, Sport, Trophy","From L to R: K Hall, J Appleby, J Anderson, L Massey, G Kidd, Unknown",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport,Trophy",https://penninehorizons.org/files/original/5aa63bc6d85b334ebc528f48e79e0288.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
13574,https://penninehorizons.org/items/show/13574,"Tennis cup winners - ALC00909","Group, People, Sport and Recreation, Tennis, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport and recreation,Tennis,Trophy",https://penninehorizons.org/files/original/30a8119c5bef0398b4fc435ca894ce1b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
