﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20651,https://penninehorizons.org/items/show/20651,"General view of Luddenden Foot - WAO00258","Chimney, Chimneys, Luddenden Foot, Mill, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Luddenden Foot,Mill,View",https://penninehorizons.org/files/original/1ade11918aa30216e5cd49345b6fc970.jpg,"Still Image","Wayne Ogden collection",1,0
20650,https://penninehorizons.org/items/show/20650,"War Memorial at Luddenden Foot - WAO00257","Luddenden Foot, WW1, War memorial","WW1 War Memorial at Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Luddenden Foot,War memorial,WW1",https://penninehorizons.org/files/original/eee0cad43a7de85895e90e64420b7e1c.jpg,"Still Image","Wayne Ogden collection",1,0
20649,https://penninehorizons.org/items/show/20649,"Burnley Road, Luddendenfoot. - WAO00256","Burnley Road, Luddenden Foot, Street Names","Looking down the road in the Mytholmroyd direction. The newspaper bill boards are mentioning the total eclipse which took place 27th June 1927. The tram lines were lifted mid-1930s.","Lilywhite Ltd, Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Luddenden Foot,Street Names",https://penninehorizons.org/files/original/0503ccb176c4a38a5c6f5b8d74fd9d70.jpg,"Still Image","Wayne Ogden collection",1,0
20648,https://penninehorizons.org/items/show/20648,"Steam Train, Luddendenfoot, c.1925.  - WAO00255","Carriages, Luddenden Foot, Mill, Passenger Train, Railway, Steam Loco","Loco number 11279 taking up water on the troughs between Sowerby Tunnel and Luddendenfoot as it heads towards Sowerby Bridge. Water troughs such as these enabled steam engines to take on water without stopping.","Nostalgia Ink","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Luddenden Foot,Mill,Passenger Train,Railway,Railways,Steam loco",https://penninehorizons.org/files/original/e463b8e9b92280a17fe56751f49753e1.jpg,"Still Image","Wayne Ogden collection",1,0
20646,https://penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
20645,https://penninehorizons.org/items/show/20645,"Station Road, Luddendenfoot. - WAO00252","Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Luddenden Foot, Minster, Railway, Railways, Station Road, Terraced Houses, spire","Postcard date stamped May 1916. Looking down the road from the canal bridge; over the river, past the Goods Yard and then over  the railway and up to St Mary's Church. The church was built in 1873, closed in 1977 and its 126ft spire was demolished in 1980.","Lion Series E W. L. ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Luddenden Foot,Minster,Railway,Railways,Spire,Station Road,Terraced Houses",https://penninehorizons.org/files/original/998e56adaff9895c22c4aa2199dbda7b.jpg,"Still Image","Wayne Ogden collection",1,0
20643,https://penninehorizons.org/items/show/20643,"Luddendenfoot Railway Station c.1900. - WAO00250","Luddenden Foot, Railway, Railway Ganger, Railway station, Railways","A permanent way ganger maintaining the track. A station opened at Luddendenfoot at the same time as the line in October 1840 although the buildings seen here are much later. The station was closed  in 1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Railway,Railway Ganger,Railway station,Railways",https://penninehorizons.org/files/original/142e1be87bd15be816e259c567b1fefb.jpg,"Still Image","Wayne Ogden collection",1,0
20642,https://penninehorizons.org/items/show/20642,"The Bridge, Station Road, Luddendenfoot. - WAO00249","Bridge, Chimneys, Luddenden Foot, Mill pool, People, Railway, Railways, River, River Calder, Rochdale Canal, Station Road, Terraced Houses","Postcard with September 1922 postmark. Looking up to the junction with Burnley Road with the bridge over the River Calder in the foreground and then the bridge over the Rochdale Canal further on.","Strand Series, W.H.S & S Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimneys,Luddenden Foot,Mill pool,People,Railway,Railways,River,River Calder,Rochdale Canal,Station Road,Terraced Houses",https://penninehorizons.org/files/original/941ab6c4701f9b1c3c6924c59dfbbe80.jpg,"Still Image","Wayne Ogden collection",1,0
20640,https://penninehorizons.org/items/show/20640,"Burnley Road, Luddendenfoot. - WAO00247","Burnley Road, Cobbles, Luddenden Foot, People, Street Names, Terraced Houses, Tram Lines","Looking along Burnley Road in the Halifax direction. The Halifax Corporation trams were withdrawn in the mid-1930s and all the buildings seen here on the left were demolished probably late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Luddenden Foot,People,Street Names,Terraced Houses,Tram Lines",https://penninehorizons.org/files/original/ab05a0a9d00fe2cd51ed7f793dc4d888.jpg,"Still Image","Wayne Ogden collection",1,0
20639,https://penninehorizons.org/items/show/20639,"Luddendenfoot General View. - WAO00246","Chimneys, Fields, General View, Houses, Luddenden Foot, Parks, milestone","Holmes Park and Recreation Ground on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,General View,Houses,Luddenden Foot,milestone,Parks",https://penninehorizons.org/files/original/c0d8cd8200f66193d2fc69b0b34803a1.jpg,"Still Image","Wayne Ogden collection",1,0
