﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28072,https://penninehorizons.org/items/show/28072,"Roman Road, Blackstone Edge - KST00515","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/6c26181eee5973da3454b5c3877f20e6.jpg,"Still Image","Ken Stott Collection",1,0
28057,https://penninehorizons.org/items/show/28057,"Moorland Track - KST00500","Blackstone Edge, Moorland, Paths & Tracks, Roman Road","Possibly Blackstone Edge","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/40a7a0db0a3d297fbc9c1fa0e096c772.jpg,"Still Image","Ken Stott Collection",1,0
27946,https://penninehorizons.org/items/show/27946,"Hebden Bridge Times - KST00241","Buttress, Hebden Bridge, Newspaper cutting, Paths & Tracks, Street Names","Millenium Clock","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:45:37,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Newspaper cutting,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/c4a78e7177e5dd53c3d742b9130936ee.jpg,"Still Image","Ken Stott Collection",1,0
8877,https://penninehorizons.org/items/show/8877,"Blind Lane, Brearley - KES00126","Architecture, Blind Lane, Brearley, Paths & Tracks, Places","Grade II listed properties at Nos. 10 & 12 Blind Lane, Brearley.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:09:21,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Blind Lane,Brearley,Paths & Tracks",https://penninehorizons.org/files/original/4c2def8ce046c5bd298164eb4a5ce743.jpg,"Still Image","Keith Stansfield collection",1,0
8875,https://penninehorizons.org/items/show/8875,"Upper Blind Lane, Breally - KES00125","Brearley, Colour, Farmhouse, Paths & Tracks, Places, Upper Blind Lane","Grade II listed Upper Blind Lane Farm with barn.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:06:47,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Farmhouse,Paths & Tracks,Upper Blind Lane",https://penninehorizons.org/files/original/19d5a24c0037527683b68226994599e2.jpg,"Still Image","Keith Stansfield collection",1,0
8873,https://penninehorizons.org/items/show/8873,"Upper Blind Lane, Brearley - KES00124","Brearley, Cobbles, Paths & Tracks, Places, Upper Blind Lane, setts","Looking down Upper Blind Lane, showing stone sets.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:05:21,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cobbles,Paths & Tracks,Setts,Upper Blind Lane",https://penninehorizons.org/files/original/4fdae42070046d962458e79f94245878.jpg,"Still Image","Keith Stansfield collection",1,0
8870,https://penninehorizons.org/items/show/8870,"Blind Lane, Brearley - KES00123","Blind Lane, Brearley, Landscape, Paths & Tracks, Places","Upper Blind Lane, leading to Upper Blind Lane Farm.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:03:09,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blind Lane,Brearley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/c098c97b8267cfb9d10ad666d9a46a8c.jpg,"Still Image","Keith Stansfield collection",1,0
8868,https://penninehorizons.org/items/show/8868,"Hob Lane, Brearley - KES00122","Architecture, Brearley, Hob Lane, Paths & Tracks, Places, Sunderland House","Looking down Hob Lane, Brearley, showing Grade II listed building on the left, and Sunderland House across the fields.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:55:19,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hob Lane,Paths & Tracks,Sunderland House",https://penninehorizons.org/files/original/245f97fae85c4cc1b947f8f9c02905e0.jpg,"Still Image","Keith Stansfield collection",1,0
8866,https://penninehorizons.org/items/show/8866,"Hob Lane, Brearley - KES00121","Architecture, Brearley, Cobbles, Hob Lane, Paths & Tracks, Places","These Grade II listed buildings are Nos. 2, 4, 6, 8, & 10 on Hob Lane.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:54:32,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Cobbles,Hob Lane,Paths & Tracks",https://penninehorizons.org/files/original/cd1909de15cba784edd41b788799da84.jpg,"Still Image","Keith Stansfield collection",1,0
8864,https://penninehorizons.org/items/show/8864,"Hob Lane, Brearley - KES00120","Architecture, Brearley, Hob Lane, Paths & Tracks, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:52:47,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hob Lane,Paths & Tracks",https://penninehorizons.org/files/original/49acca0ff00266b2592ebddbd9c8159d.jpg,"Still Image","Keith Stansfield collection",1,0
