﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31671,https://penninehorizons.org/items/show/31671,"Norland Stream, Halifax - MCH00244","Halifax, Norland, Waterfall",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norland,Waterfall",https://penninehorizons.org/files/original/efd04ba979cc2338dee009bc468e9839.jpg,"Still Image","Mick Chatham Collection
",1,0
30727,https://penninehorizons.org/items/show/30727,"Ladstone House, Norland - DPC00417",Norland,,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Norland",https://penninehorizons.org/files/original/551562ac550050f65fac02421f48e8c5.jpg,"Still Image","Dave Pearson",1,0
28217,https://penninehorizons.org/items/show/28217,"Halifax from Norland - DPC00152","Halifax, Norland",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norland",https://penninehorizons.org/files/original/43d88d8424a021d19e0fcee16be2b246.jpg,"Still Image","Dave Pearson",1,0
27896,https://penninehorizons.org/items/show/27896,"Lower Spark House, Norland - KST00188","Farmhouse, Listed building, Norland","Grade II listed farmhouse. Date stone 'IT 1677'.  Now 3 dwellings. Subdivided and altered in C19, and with alterations and wing added c1980.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:53,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Listed building,Norland",https://penninehorizons.org/files/original/ec1994aa4d5285717bdcc28550fb5243.jpg,"Still Image","Ken Stott Collection",1,0
27895,https://penninehorizons.org/items/show/27895,"Mount Pleasant, Norland - KST00187","Housing, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:52:28,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Norland",https://penninehorizons.org/files/original/d1b44a53185840f09ce66b8491d5f14a.jpg,"Still Image","Ken Stott Collection",1,0
27894,https://penninehorizons.org/items/show/27894,"Blueball Inn, Norland - KST00186","Blue Ball, Norland, Public Houses, Pubs Inns & Hotels, Taverns","Closed, possibly in 2008.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:51:27,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ball,Norland,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ebe5a44b0f0474ab74929bf1bd6fd596.jpg,"Still Image","Ken Stott Collection",1,0
27893,https://penninehorizons.org/items/show/27893,"Lower Old Hall, Norland - KST00185","Architecture, Hall, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:48:39,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Norland",https://penninehorizons.org/files/original/7455588a7b8fa28523c4017ed6cecc8f.jpg,"Still Image","Ken Stott Collection",1,0
27892,https://penninehorizons.org/items/show/27892,"Lower Old Hall, Norland - KST00184","Architecture, Hall, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:48:07,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Norland",https://penninehorizons.org/files/original/84408dc658fc3706c924bf6411b91467.jpg,"Still Image","Ken Stott Collection",1,0
27891,https://penninehorizons.org/items/show/27891,"Fallingworth Hall, Norland - KST00183","Architecture, Hall, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:47:30,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Norland",https://penninehorizons.org/files/original/d86c74efa5ddee3a30bfa30aa82522ab.jpg,"Still Image","Ken Stott Collection",1,0
27890,https://penninehorizons.org/items/show/27890,"Fallingworth Hall, Norland - KST00182","Architecture, Hall, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:46:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Norland",https://penninehorizons.org/files/original/4172ed2ca5be0f0024a61573cc25cf3a.jpg,"Still Image","Ken Stott Collection",1,0
