﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3902,https://penninehorizons.org/items/show/3902,"Yoke Syke on the highway to Colne – EWW00109","Landscape, Moorland, Reservoir","Looking from Lancashire into Yorkshire. Widdop Reservoir is on the right and Widdop Cross formerly stood on the grassy bank in the left foreground. September 1950","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Reservoir",https://penninehorizons.org/files/original/88af7e2abda30d45e5b3cc82f27e53c5.jpg,"Still Image","Edward Watson collection",1,0
36454,https://penninehorizons.org/items/show/36454,"Working on the Te Deum Stone - RAC00116","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society working on the re-erection of the Te Teum Stone, 26th May 1956.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://penninehorizons.org/files/original/2dab129892e0f5ea41cf7821131fc0ca.jpg,"Still Image","Ralph Cross Collection",1,0
9564,https://penninehorizons.org/items/show/9564,"Wooded valley looking to Heptonstall - LLG00335","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00335.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/09c2f644479faf572b5d263fc084cb5d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9562,https://penninehorizons.org/items/show/9562,"Wooded valley looking to Heptonstall - LLG00333","Feature, Fields, Forest, Heptonstall, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00333.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cb5e133559bcb996603807e20393d9d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
30680,https://penninehorizons.org/items/show/30680,"Windy Hill - MIC00116","Mast, Moorland, Windy Hill",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mast,Moorland,Windy Hill",https://penninehorizons.org/files/original/4244f67d34a2a041a66f557ff8ffeb09.jpg,"Still Image","Michael Clarke Collection",1,0
24286,https://penninehorizons.org/items/show/24286,"Wind farm near Bridestones - CRN00247","Hawks Stones, Moorland, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawks Stones,Moorland,Wind Farm",https://penninehorizons.org/files/original/e022d64fe94020f335b5a22692bc9eaf.jpg,"Still Image","Christine Newell collection",1,0
24288,https://penninehorizons.org/items/show/24288,"Wind farm Beyond Coalclough, Portsmouth - CRN00249","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/35f48c2bead0c2a0b87ce5e712743f4a.jpg,"Still Image","Christine Newell collection",1,0
24289,https://penninehorizons.org/items/show/24289,"Wind farm Beyond Coalclough, 2002 - CRN00250","Cliviger, Moorland, Places, Wind Farm",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/68e4a46596d0f7dbe9e0ca1216782dcd.jpg,"Still Image","Christine Newell collection",1,0
24287,https://penninehorizons.org/items/show/24287,"Wind farm beyond Coalclough - CRN00248","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/d200eb00dd9904a37fc5cd291d1eb3d6.jpg,"Still Image","Christine Newell collection",1,0
33791,https://penninehorizons.org/items/show/33791,"Widdop Reservoir from Widdop Head - WMH00743","Hebden Bridge, Moorland, Postcard, Reservoir, Road, Widdop Head, Widdop Reservoir, Widdop Road","Widdop Road winding across the moors between Heptonstall and Colne. Stone for building will have been quarried from the hole right of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moorland,Postcard,Reservoir,Road,Widdop Head,Widdop Reservoir,Widdop Road",https://penninehorizons.org/files/original/03e9575907999d9816e60b64cd10e027.jpg,"Still Image","William Henwood collection",1,0
