﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3442,https://penninehorizons.org/items/show/3442,"Rochdale Canal, Mytholmroyd - DBC00137","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://penninehorizons.org/files/original/fb3b30b40605a9f0e39d7cde5a01d338.jpg,"Still Image","Donald Crossley collection",1,0
3443,https://penninehorizons.org/items/show/3443,"Moorland Track - DBC00138","Donald Crossley, Moorland, Mytholmroyd, Paths & Tracks, People, Places, Ted Hughes","Image to illustrate Ted's words 'There come days to the hills'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Moorland,Mytholmroyd,Paths & Tracks,People,Ted Hughes",https://penninehorizons.org/files/original/d4fde509b4ef0f29a79fe1a8ed8c3cb7.jpg,"Still Image","Donald Crossley collection",1,0
3444,https://penninehorizons.org/items/show/3444,"Stoodley Pike - DBC00139","Donald Crossley, Mytholmroyd, People, Places, Stoodley, Ted Hughes","Image to illustrate Ted's words 'There come days to the hills'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Stoodley,Ted Hughes",https://penninehorizons.org/files/original/f49115dd6a05cb157b93d561232abf16.jpg,"Still Image","Donald Crossley collection",1,0
3445,https://penninehorizons.org/items/show/3445,"Burnley Road School 1935 - DBC00140","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler, Trophy","Ted is second row, dark jacket, 5th from right. Donald is 7th from right, wearing spectacles. Ted's sister Olwyn is in the third row down, sixth from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler,Trophy",https://penninehorizons.org/files/original/2b6e7bfaf213ef18a598f27211fd65e8.jpg,"Still Image","Donald Crossley collection",1,0
3446,https://penninehorizons.org/items/show/3446,"Burnley Road School, Mytholmroyd - DBC00141","Donald Crossley, Mytholmroyd, People, Places, School, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,School,Ted Hughes",https://penninehorizons.org/files/original/db7830ba7413f8221735c605f6d8f8dd.jpg,"Still Image","Donald Crossley collection",1,0
3447,https://penninehorizons.org/items/show/3447,"Disused Mill at Mytholmroyd - DBC00142","Donald Crossley, Mill, Mytholmroyd, People, Places, Ted Hughes","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mill,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/9f93f7698ae93d03d470273447574bbb.jpg,"Still Image","Donald Crossley collection",1,0
3448,https://penninehorizons.org/items/show/3448,"Canalside Mill at Mytholmroyd - DBC00143","Canal, Canals, Donald Crossley, Fishing, Mill, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes, Transport","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Fishing,Mill,Mytholmroyd,People,Sport and recreation,Ted Hughes,Transport",https://penninehorizons.org/files/original/99336a4f818c74f50d4019bfb6c8e9b2.jpg,"Still Image","Donald Crossley collection",1,0
3449,https://penninehorizons.org/items/show/3449,"Southfield House, Mytholmroyd - DBC00144","Donald Crossley, Mytholmroyd, Ted Hughes","Southfield was occupied, up to his death in 1976 by Walter Farrar. Walter was the uncle of poet laureate Ted Hughes and the subject of some of his poetry relating to Walter's service in the Great War. ""My Uncle's Wound"" and ""Under High Wood"" told of Walter's experience of being wounded and lying in a shell hole being sniped at. Drifting in and out of consciousness he dreamed of walking along ""Heights Road,"" Pecket Well, Midgley and Mytholmroyd as well as the local beauty spots of Crimsworth and Hardcastle Crags.

Walter was an interesting man who co founded Sutcliffe Farrar, wholesale clothiers on Midgley Road.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,Ted Hughes",https://penninehorizons.org/files/original/d5ca22e44bc444d44b38925ed9fca4a2.jpg,"Still Image","Donald Crossley collection",1,0
3450,https://penninehorizons.org/items/show/3450,"Southfield House, Mytholmroyd - DBC00145","Donald Crossley, Mytholmroyd, Ted Hughes, Southfield","Southfield was occupied, up to his death in 1976 by Walter Farrar. Walter was the uncle of poet laureate Ted Hughes and the subject of some of his poetry relating to Walter's service in the Great War. ""My Uncle's Wound"" and ""Under High Wood"" told of Walter's experience of being wounded and lying in a shell hole being sniped at. Drifting in and out of consciousness he dreamed of walking along ""Heights Road,"" Pecket Well, Midgley and Mytholmroyd  as well as  the local beauty spots of Crimsworth and Hardcastle Crags.

Walter was an interesting man who co founded Sutcliffe Farrar, wholesale clothiers on Midgley Road. ","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/53e6676777cab3102785bdd8d8dc478e.jpg,"Still Image","Donald Crossley collection",1,0
3625,https://penninehorizons.org/items/show/3625,"Flood Defence work in Mytholmroyd - DTA00275","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/71a45197cf5fa5ad187bf4bc0b0f4672.jpg,"Still Image","Donald Taylor collection",1,0
3632,https://penninehorizons.org/items/show/3632,"Flood Defence work in Mytholmroyd - DTA00282","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/d3df19b215d681e56a0ac7b2a201712f.jpg,"Still Image","Donald Taylor collection",1,0
3794,https://penninehorizons.org/items/show/3794,"River Calder at Hawksclough, Mytholmroyd - EEH00115","Colour, Mytholmroyd, Places, River",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:31:31,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,River",https://penninehorizons.org/files/original/0c26331d3016b4ec715deb5164bbdd8b.jpg,"Still Image","Eddie Haworth collection",1,0
3797,https://penninehorizons.org/items/show/3797,"Canal Bank view, Mytholmroyd - EEH00118","Colour, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:07,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1fad4621291c7830c26117283036269f.jpg,"Still Image","Eddie Haworth collection",1,0
3798,https://penninehorizons.org/items/show/3798,"Redacre Sewerage works, Mytholmroyd - EEH00119","Canal, Canals, Colour, Mytholmroyd, Places, Transport","Broadbottom Farm is on the top left of the picture.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:37,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/d2d3c33c2fe44cfbb2ba098ed17523c2.jpg,"Still Image","Eddie Haworth collection",1,0
3830,https://penninehorizons.org/items/show/3830,"View Over Mytholmroyd  - EEH00151","Colour, Mytholmroyd, Places","Calder High School is in the centre of the picture, with Banksfield Estate to the left of it and Ewood to the right.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd",https://penninehorizons.org/files/original/f53f0a9d2f0939288e889eeb59957f62.jpg,"Still Image","Eddie Haworth collection",1,0
3832,https://penninehorizons.org/items/show/3832,"Mytholmroyd Gala Queen - EEH00153","Colour, Event, Events, Gala, Mytholmroyd, Places","Gala Queen Ruth Wilcock","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:48:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala,Mytholmroyd",https://penninehorizons.org/files/original/b58f1bd66f71968f4565fbed56545501.jpg,"Still Image","Eddie Haworth collection",1,0
3834,https://penninehorizons.org/items/show/3834,"Mytholmroyd Gala Queen - EEH00155","Colour, Event, Events, Gala, Lorry, Mytholmroyd, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:48:55,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala,Lorry,Mytholmroyd",https://penninehorizons.org/files/original/f4a2e6be08277258bc3eb460709ce117.jpg,"Still Image","Eddie Haworth collection",1,0
3835,https://penninehorizons.org/items/show/3835,"Mytholmroyd Gala Queen - EEH00156","Colour, Event, Events, Gala, Mytholmroyd, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:49:26,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala,Mytholmroyd",https://penninehorizons.org/files/original/38a63e6ace1f0196b43fd51556cb5ffe.jpg,"Still Image","Eddie Haworth collection",1,0
