﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35234,https://penninehorizons.org/items/show/35234,"Gib Farmhouse, Haworth Old Road - CBC01307","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
CMBC Ref: W 200",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:31,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/480e0a9326d959e2a8aa8ae8258aa1ef.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35235,https://penninehorizons.org/items/show/35235,"Gib Farmhouse, Haworth Old Road - CBC01308","Architecture, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
C",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/46804375d660231e86825c875a0e40ac.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35236,https://penninehorizons.org/items/show/35236,"Gib Farmhouse, Haworth Old Road - CBC01309","Architecture, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
C",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:49,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/5f61cbfb8f17b95bdbe8de4d1631b4fb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35194,https://penninehorizons.org/items/show/35194,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01266","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:00:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f2d13234d4aaf8783971b486e186de45.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35195,https://penninehorizons.org/items/show/35195,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01267","Architecture, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:01:49,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0bd560e1d4d3efb87a13cad4e14a78ce.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35196,https://penninehorizons.org/items/show/35196,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01268","Architecture, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:01:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6670fa02e666040290c70916bc37dfe3.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35197,https://penninehorizons.org/items/show/35197,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01269","Architecture, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:02:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/dc0a3b4f8e7b5db870df293745d0cce6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35198,https://penninehorizons.org/items/show/35198,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01270","Architecture, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:02:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/5d708121a602b50d8993b9245ddf8957.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35199,https://penninehorizons.org/items/show/35199,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01271","Architecture, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:02:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3452d8e092b6b30376d503f5e3e99b06.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35200,https://penninehorizons.org/items/show/35200,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01272","Architecture, Farm, Farm house, Farmhouse, Farms, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:02:41,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farm,Farm house,Farmhouse,Farms,Wadsworth",https://penninehorizons.org/files/original/0d3e6e0be7a910616a4ea62665701da4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
