﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3436,https://penninehorizons.org/items/show/3436,"Under the Bridge at Mytholmroyd, known as The Long Tunnel- DBC00131","Canal, Canals, Donald Crossley, Mill, Mytholmroyd, People, Places, Rochdale Canal, Ted Hughes, Transport","Under the Bridge at Mytholmroyd - known as The Long Tunnel.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mill,Mytholmroyd,People,Rochdale Canal,Ted Hughes,Transport",https://penninehorizons.org/files/original/0ff2a0154d13c4a96da4a6f0d9fe0d3e.jpg,"Still Image","Donald Crossley collection",1,0
36449,https://penninehorizons.org/items/show/36449,"Turvin Mill, Cragg Vale - RAC00111","Building, Mill, Mills","Turvin Mill was built in 1808. By 1833 it had a 10 HP water wheel and employed 57 workers (of which 31 were children). The water in the brook was supplemented by a catchwater drain half a mile long which collected the overflow from Whiteholm reservoir (Rochdale Canal Co.) as well as water from the moor. There is still a small reservoir opposite the bus turning bay. The mill was captioned 'Woollen' on the 1850 six-inch map. (Walsh).",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills",https://penninehorizons.org/files/original/c5a1646e6de35618af6facd45f818000.jpg,"Still Image","Ralph Cross Collection",1,0
32736,https://penninehorizons.org/items/show/32736,"Trees on the Site of Folly Mill, Todmorden - TAS00721","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00721.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/ec10d35626188dafcff8824aad3f8d21.jpg,"Still Image","Todmorden Mills",1,0
7631,https://penninehorizons.org/items/show/7631,"Travis Holme - HPC00198","Buildings, Mill, Mills, Places, Todmorden, Travis Holme Mill, Walsden","NAME:  TRAVIS HOLME MILL

LOCATION: Rochdale Road, Walsden

REF:  CD11

GRID REF:  931 224

CLASSIFICATION:  B and C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  From late 18C

DESCRIPTION/HISTORY:  Here or hereabouts was the site of Travis Holme Mill, possibly an early fulling mill and recorded as working in 1794.  Later became a cotton mill, but disused by 1900.  The main part of the mill has gone and was located close to the canal.  Some foundations can be seen.  A very small building remains (built over Walsden Water) that was probably connected.  There is a much altered early 19C stone part, with a much later brick built extension.  Now known a Lacy Mill. 

PRESENT USE AND POTENTIAL:  The surviving building is subdivided between an electrical contractor and a joiner.  The older part is in a dilapidated condition and looks in need of further repair.

From a Mill Survey carried out in 1984.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Todmorden,Travis Holme Mill,Walsden",https://penninehorizons.org/files/original/d17bdb0d999f6cc6a9b49f51224f6b83.jpg,"Still Image","Harry Pogson collection",1,0
7785,https://penninehorizons.org/items/show/7785,"Town Ing Mill - HPC00352","Buildings, Mill, Mills, Stainland, Town Ing Mill","NAME:  TOWN ING MILL

LOCATION:  Stainland Road, Stainland

REF:  BB 18

GRID REF:  080 195

CLASSIFICATION:  D

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C

DESCRIPTION/HISTORY:  Located in the old hill top settlement of Stainland, the earliest part of this woollen mill is a three storey, stone building with date stone 1841.  Built onto it is a long two storey building, and a similar building runs parallel although part of this has recently been demolished.  Various other small late 19C buildings.  Chimney has disappeared, but small mill pond remains in good condition.

PRESENT USE AND POTENTIAL:  The mill only seems to be used for storage and much of it is empty or derelict.  The earliest building is in a particularly bad state of repair and requires considerable renovation.  Possibly worth being listed to prevent demolition, which has already taken place elsewhere on the site.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Stainland,Town Ing Mill",https://penninehorizons.org/files/original/01cde7cb7a9b6945962be730b235a5f8.jpg,"Still Image","Harry Pogson collection",1,0
4785,https://penninehorizons.org/items/show/4785,"Toll Charges' at Gibson Mill (2001) - DMC00514","Buildings, Gibson Mill, Mill, Mills, National Trust, Notice, Toll Charges",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:31:25Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00514.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills,National Trust,Notice,Toll Charges",https://penninehorizons.org/files/original/db24659a2318fe3a6792bb882ef74381.jpg,"Still Image","David's Own Pictures",1,0
22586,https://penninehorizons.org/items/show/22586,"Todmorden, 1980  - TNC00290.tif","Buildings, Lumbutts, Mill, Mills, Mons Mill, Reservoir, Snow, Todmorden","Looking over Todmorden from Lumbutts Road, with a small reservoir in the foreground. Todmorden viaduct is near the centre of the picture and Mons Mill towards the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Mons Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/5dfd35735619d722a5c7df20ddace462.jpg,"Still Image","Thomas Newell collection",1,0
10470,https://penninehorizons.org/items/show/10470,"Todmorden Station - MOT00143","Buildings, Chimney, Chimneys, Dobroyd Crossing, Mill, Mills, Quarry, Railway, Railways, Steam engine, Steam loco, Todmorden, Waterside Mill","Viewed from Dobroyd Road in 1866, a year after the station was enlarged. The warehouses in the foreground are served by a branch line developed and used by Fielden Bros. Ltd for cotton goods. This shows the goods yard before it was extended in 1881 with the construction of the 'Great Wall'. In the bottom left is Dobroyd Crossing on the private carriage drive from John Fielden junior's Dobroyd Castle down to the family's Waterside Mill and the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1866, 1860s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00143.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Dobroyd Crossing,Mill,Mills,Quarry,Railway,Railways,Steam engine,Steam loco,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/8917f8948224a6de3a93b3c22f87130d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10755,https://penninehorizons.org/items/show/10755,"Todmorden Gasworks - MOT00435","Buildings, Canal, Canals, Chimney, Chimneys, Gas Works, Gasometer, Mill, Mills, Municipal Undertakings, Transport","The gasworks area, looking towards Woodhouse, in the late 19th Century",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1890, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00435.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Gas Works,Gasometer,Mill,Mills,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/feb20f82ea4d0ff4f251273c297576d1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10781,https://penninehorizons.org/items/show/10781,"Todmorden Fire Service - MOT00446","Buildings, Fire Engine, Flag, Mill, Mills","<strong>First Motor Fire Engine</strong> - Local officials and visitors from neighbouring towns met at the Fire Station on 30th October 1914 to witness the arrival of the new motor fire engine, delivered by Merryweather &amp; Co. of London. Shortly after 2 o'clock, they followed the new fire engine in a special bus to Hare Mill where the powerful 'Hatfield' pump was put through a number of tests. In the first test, using two 75 ft. lengths of hose and a pressure of 180 lbs., the jet reached just below the word 'Hare' on the chimney, a height of 105 ft. All the tests proved successful. Afterwards, the engine, driven by one of Merryweather's men, made a trial run to Portsmouth, then to Callis Bridge and on to Walsden for a deep lift from the canal at Hollins Bridge. In its vermilion-painted livery, the new engine was fitted with a 4-cylinder petrol-driven motor capable of delivering 60-70 hp and speeds of up to 40mph. Pictured outside the engine-house at Hare Mill are the Mayor of Todmorden, Alderman Robert Jackson (on the right), Councillor Fred Pickes, Chairman of the Watch Committee, and the Merryweather's representative. In the 19th Century, Todmorden was expanding rapidly and the need for a fire fighting force was obvious. Certain local firms had their own brigades, who could be and were, used in the town. In 1884 a petition to the Local Board requested the purchase of a steam fire engine and manned by a brigade. In 1885 the engine was purchased and a brigade appointed. In 1900 the brigade moved to Waterside Mill. A motor fire engine was purchased in 1914. <br /><br />In 1941 the service was taken over by the state, denationalised in 1948, and put under the control of the West Yorkshire Fire Service.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1914, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00446.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire Engine,Flag,Mill,Mills",https://penninehorizons.org/files/original/b17fe4217d698d2b4c5eff5849c267c1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
