﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3477,https://penninehorizons.org/items/show/3477,"Shibden Hall, Halifax. - DTA00127","Halifax, Places, Shibden, Shibden Hall","Th Grade II Listed house dates from the15th century and is now owned by Calderdale Council and along with its park is open to the public.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shibden,Shibden Hall",https://penninehorizons.org/files/original/b53645f39fcb5bdfda42acebd19f45bf.jpg,"Still Image","Donald Taylor collection",1,0
6550,https://penninehorizons.org/items/show/6550,"Shibden Hall, Halifax - HLS01260","Architecture, Drawing, Halifax, Halifax Courier Ltd., Places, Shibden Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Oldest of local homesteads, rich with features illustrative of many centuries of house architecture internal and external, it is fitting that Shibden Hall should be in the possession of Mr John Lister, MA, president of the Halifax Antiquarian Society.  The older part of the present hall was probably built in the first quarter of the 15th century.  In 1504 a Robert Savile encased the rough-hewn beams and ceiling boards of the present dining room with thin, neatly-finished oak wainscoting.  He also put in a fine series of stained glass in a window of stone mullions, substituting wooden frames.  These glasses Mr Lister considers almost unique.  The same owner encased the house body with stone, though much of the original exterior timber work still exists.  Alterations have been made since, but of a small nature, except the building of the western tower, kitchen and offices in the ‘thirties by Miss Lister, the then owner.  Considering its great age, very few families have held Shibden Hall.  The first traceable owner was one William Otes, whose family were in occupation as early as 1410.  Subsequent owners were the Saviles, the Waterhouses and since the early years of the 17th century, the Listers.  Here was born General William Fawcett GCB, April 30, 1727, son of William Fawcett, husband of Martha, eldest daughter of James Lister.  His distinguished military career was begun in Flanders.  Honours, well earned, were showered upon him, culminating in a position tantamount to commander-in-chief.  At Shibden Hall too, Miss R M Kettle during a visit wrote ‘the Mistress of Langdale Hall’, a novel with much local colouring.  Mr John Lister, the present resident and owner, an antiquary of wide repute, has probably contributed more to our knowledge of local history than any other man.  His home is a veritable store house of olden lore and fact. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax,Halifax Courier Ltd.,Shibden Hall,Sketch",https://penninehorizons.org/files/original/77830ffbfc17683015b8179154a6dfcb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6607,https://penninehorizons.org/items/show/6607,"Shibden Hall, Halifax - HLS01317","Architecture, Drawing, Halifax, Places, Shibden Hall",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Shibden Hall",https://penninehorizons.org/files/original/bd477dca96497686884d11dec395d033.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7423,https://penninehorizons.org/items/show/7423,"Shibden Hall - South Front, distant - HLS06030","Architecture, Buildings, Gables, Hall, Lake, Mullions, Shibden Hall","Slide 1 - ""A front of timber-crost antiquity""

This line from Tennyson's 'Enoch Arden' aptly describes the appearance of the fine old Hall overlooking the pleasant Shibden Dale. Shibden Hall is one of the few structures now remaining erected at a time when timber was extensively used in building the mansions of the rich merchant or wealthy yeoman.

The curious carvings on the old oak, the rough hewn beams and plank ceilings, and the fine old stained-glass windows, have each a peculiar interest.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06030.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Hall,Lake,Mullions,Shibden Hall",https://penninehorizons.org/files/original/9a4c64e95ed67c7d9159843687e69416.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7424,https://penninehorizons.org/items/show/7424,"Entrance Lodge, Shibden Park - HLS06031","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Lodge, Shibden Hall","Slide 2 - The principle entrance to the park is on the highway from Hipperholme to Halifax, at Godley Cutting. The Entrance Lodge is an imposing building, but rather heavy in appearance. Above the pointed archway is a shield, bearing the Lister arms.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06031.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Lodge,Shibden Hall",https://penninehorizons.org/files/original/4adc3289453d089105bf869088ec2eaf.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7425,https://penninehorizons.org/items/show/7425,"Shibden Hall from the Terrace - HLS06032","Architecture, Buildings, Gables, Garden, Garden feature, Gardens, Hall, Mullions, Shibden Hall, tower","Slide 3 - Placed within a park of about sixty acres, the position of Shibden Hall, like that of most old houses, is well chosen. Standing midway down the slope of a hill, its principle frontage is towards the south.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06032.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Garden,Garden feature,Gardens,Hall,Mullions,Shibden Hall,Tower",https://penninehorizons.org/files/original/b3a5e8fefb7b52569a62b6d062631abe.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7426,https://penninehorizons.org/items/show/7426,"Shibden Hall, Interior - HLS06033","Architecture, Buildings, Chandelier, Hall, Interior, Panelling, Shibden Hall","Slide 4 - The entrance to the Hall on the south side is by a long narrow porch, which opens into a long passage (as was the case in all medieval mansions) through the entire width of the house. On the left of this passage is the most interesting apartment in the building, the central hall or 'House Body' which occupies the centre between the two gables of the older portion of the house, and retains both within and without the characteristics which must have marked it soon after its erection.

The room is a square apartment, open to the roof, and lighted by a stone window which bears some very interesting specimens of stained glass. It was put in by Robert Savile about 1504, a former owner.

The Central Hall is furnished with old English furniture, in keeping with the place. The dining table dates from the time of Queen Elizabeth. The table is narrow, as compared with most present day dining tables. The reason for this was that that the family and their guests sat on one side of the table only, and were served by the attendants from the opposite side.

A fine collection of portraits of the Lister family is also hung in the Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06033.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chandelier,Hall,Interior,Panelling,Shibden Hall",https://penninehorizons.org/files/original/dc518fb2c0843598f2408a286f3731af.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7427,https://penninehorizons.org/items/show/7427,"The Bedroom, Shibden Hall - HLS06034","Architecture, Buildings, Four poster bed, Hall, Interior, Panelling, Shibden Hall","Slide 5 - A fine oak staircase leads from the 'House Body' to the apartments on the upper floor. Ascending the staircase we are shown in one of the rooms on the upper storey, a massive carved oak four poster bed, dating from the time of Queen Elizabeth, also an old oak chest at the foot of the same.

A fireplace in this room dates from the time when the building was erected in the time of the Otes family, the first recorded owners of Shibden, about 1450. They were succeeded by the Saviles. The next family of note were the Waterhouses.

After the Waterhouses came the Crowthers and Hemingways who were followed in 1613 by the Listers, in whose hands it has continued up to quite recently, and has now been given to the Halifax Corporation.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06034.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Four poster bed,Hall,Interior,Panelling,Shibden Hall",https://penninehorizons.org/files/original/bcf574a75e6021a5992815f9a1c0761d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7428,https://penninehorizons.org/items/show/7428,"Shibden Hall, North Front - HLS06035","Architecture, Buildings, Gables, Hall, Mullions, Shibden Hall","Slide 6 - This picture shows a portion of the North Front of the Hall, which is the oldest part of the edifice. It will be seen from the foregoing that the occupancy of the Hall can be fully traced from the year 1410. Five hundred years have rolled on since then, and those who built it, and many after them are gone, while the house they reared remains behind them and stands a silent testimony to the present generation, of the thoroughness with which these old builders planned and reared their homesteads, in the olden times.

'We may build more splendid habitations,
Fill our rooms with paintings and sculptures,
But we cannot buy with gold the old associations.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06035.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Hall,Mullions,Shibden Hall",https://penninehorizons.org/files/original/c0cb4d497599522b10f404ce4cb63e20.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7429,https://penninehorizons.org/items/show/7429,"Shibden Park, Timber Framed House - HLS06036","Architecture, Buildings, Hall, Lake, Shibden Hall","Slide 7 - Situate at the bottom of the Park, on the borders of the lake, we see the interesting old timber-framed house, which was some years ago brought from Cripplegate, Halifax, by Mr John Lister, and re-erected by him on the site it now occupies.

The building moved to Shibden Park in 1870s. Not by the lake, but between the Hall and the lake, sadly it was demolished in the 1970s due to fire and vandalism. Another timber building (called Tudor House today) was also moved from the centre of Halifax in 1890 and still stands on Wakefield Road, just outside the park.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06036.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Shibden Hall",https://penninehorizons.org/files/original/85191fc7a0a65844202323c3a25b267c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
