﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34282,https://penninehorizons.org/items/show/34282,"Midgley - EFM00117","Midgehole, telephone box",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgehole,Telephone box",https://penninehorizons.org/files/original/c71826abefa537a5c0fb9084231fa36a.jpg,"Still Image","E.F. Moses Collection",1,0
33562,https://penninehorizons.org/items/show/33562,"Town Centre, Todmorden - TAS03274","Building, Buildings, Council Offices, Todmorden, telephone box","Taken near the junction of Halifax Road and Rochdale Road. The building in the centre is the former Municipal Offices, Rise Lane, now apartments.  Previously Pickles furniture store",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Council Offices,Telephone box,Todmorden",https://penninehorizons.org/files/original/4f35075470561d4d925088040323b8de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
31698,https://penninehorizons.org/items/show/31698,"Woodman Inn, Charlestown, Hebden Bridge, May 2000 - MCH00272","Hebden Bridge, Woodman Inn, telephone box",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Telephone box,Woodman Inn",https://penninehorizons.org/files/original/2f21d52e56658f59edd26b6464ad165c.jpg,"Still Image","Mick Chatham Collection
",1,0
31697,https://penninehorizons.org/items/show/31697,"Woodman Inn, Charlestown, Hebden Bridge, May 2000 - MCH00271","Hebden Bridge, Woodman Inn, telephone box",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Telephone box,Woodman Inn",https://penninehorizons.org/files/original/67ea63c96b4e435f5926d4decce084e4.jpg,"Still Image","Mick Chatham Collection
",1,0
31696,https://penninehorizons.org/items/show/31696,"Woodman Inn, Charlestown, Hebden Bridge, May 2000 - MCH00270","Hebden Bridge, Woodman Inn, telephone box",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Telephone box,Woodman Inn",https://penninehorizons.org/files/original/ac3d5e8546dc9ab90396991268c1fcd2.jpg,"Still Image","Mick Chatham Collection
",1,0
31120,https://penninehorizons.org/items/show/31120,"Cragg Vale - DAH00198","Chapel, Churches & Chapels, Cragg Vale, Wesleyan, telephone box",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Churches & Chapels,Cragg Vale,Telephone box,Wesleyan",https://penninehorizons.org/files/original/bb46c6835f0ebc77598ca9d614618ca7.jpg,"Still Image","Dianne Harwood collection",1,0
23849,https://penninehorizons.org/items/show/23849,"Lloyds Bank, Halifax, probably 1970s - CBC06055","Architecture, Bank, Buildings, Halifax, Places, telephone box","This building was originally built in 1895 for the Halifax and Huddersfield Union Banking Company Ltd (aka The Union Bank).  After merging with the Halifax Joint Stock Bank in 1910 it was amalgamated with Lloyds in 1919.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places,Telephone box",https://penninehorizons.org/files/original/9e98c93505c7038b6183f2ce7cd89bc7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23826,https://penninehorizons.org/items/show/23826,"George Square, Halifax - CBC06025","Halifax, Places, telephone box","The style of phone boxes pictured (known as K8) were introduced in 1968 so this picture can be no earlier than that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Telephone box",https://penninehorizons.org/files/original/0fcb68c39b1251fd06d3d213e5496338.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23799,https://penninehorizons.org/items/show/23799,"Woolshops, Halifax c 1970 - CBC06170","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops, telephone box","This is the top of Woolshops Halifax.  All the buildings in this picture have been demolished, apart from the 'Tudor' style one on the left, which was demolished but then rebuilt.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops,Telephone box,Woolshops",https://penninehorizons.org/files/original/b200e121d73662f351804cf19a4c5087.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23789,https://penninehorizons.org/items/show/23789,"Bus Shelter, Free School Lane , Halifax - CBC06160","Free School Lane, Halifax, bus shelter, telephone box","Free School Lane, opposite Crossley Heath School, the houses on the left are actually addressed Saville Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bus shelter,Free School Lane,Halifax,Telephone box",https://penninehorizons.org/files/original/626f245468850a8207b3e7ee1d4c4017.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22985,https://penninehorizons.org/items/show/22985,"Environmental Improvement, Hebden Bridge - DEF00166","Bankfoot, Flats, Garden, Garden feature, Gardens, Hebden Bridge, Places, Weasel Hall, telephone box","The completed garden at Bankfoot, Hebden Bridge. Probably 1968/9.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Flats,Garden,Garden feature,Gardens,Hebden Bridge,Places,Telephone box,Weasel Hall",https://penninehorizons.org/files/original/83e9f5bb1b1b2b292db1ffbee9822138.jpg,"Still Image","David Fletcher collection",1,0
22982,https://penninehorizons.org/items/show/22982,"Environmental Improvements - DEF00163","Bankfoot, Buildings, Calder Civic Trust, Construction, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, telephone box","Young volunteers creating a garden at Bankfoot, Hebden Bridge. Autumn 1968.  Chris Greenwood standing left, 2nd girl from left Jane Longbottom now Brook, Susan Parker, Dianne Sayer now Harwood. Organised by Calder Civic Trust.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Calder Civic Trust,Construction,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Telephone box",https://penninehorizons.org/files/original/407f6b217ab7dcb620d988d2128a7a89.jpg,"Still Image","David Fletcher collection",1,0
18260,https://penninehorizons.org/items/show/18260,"Heptonstall Road, Hebden Bridge - ALC08273","Hebden Bridge, Heptonstall Road, High Street","Photo taken at the top of Bridge Lanes, Hebden Bridge. The road to the left is Heptonstall Road. The houses on the right composed ""High Street"" which were demolished in the 1960's, being classed as being unfit for habitation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Bridge Lanes,Hebden Bridge,Heptonstall Road,Telephone box,Van",https://penninehorizons.org/files/original/983deaa701c53ed4eb667b4df2a7c1ba.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5469,https://penninehorizons.org/items/show/5469,"Bridge Lanes looking towards Croft Place, 1959 - HBC00524 ","Bridge Lanes, Buildings, Demolition, Hebden Bridge, Heptonstall Road, Street Names, telephone box","Some properties on Heptonstall Road have already been demolished, and also some on Bridge Lanes.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,Heptonstall Road,Street Names,Telephone box",https://penninehorizons.org/files/original/42f4397fb4054980aa6b481d9e6236c6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5446,https://penninehorizons.org/items/show/5446,"Eaves Road Bridge, Hebden Bridge 1962 - HBC00501 ","Bridge, Eaves, Hebden Bridge, River, telephone box",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Eaves,Hebden Bridge,River,Telephone box",https://penninehorizons.org/files/original/528589ef39058689c67f49576bdade3e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22789,https://penninehorizons.org/items/show/22789,"Brook Street, Todmorden 1985  - TNC00494.tif","Buildings, Construction, M&LR, Market, Men at work, Railway, Railways, Shops, Todmorden, Vans, Viaduct, telephone box","Work on what is now the car park at Brook Street. The post office is still situated in the building shown here on the left of the shot. The now demolished cinema visible through the second arch of the railway viaduct with the market hall to the right of the arch. The nine arch Grade II listed viaduct carrying the Manchester-Leeds railway across the town centre was built in 1840 by the eponymous Manchester & Leeds Railway Company.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,M&LR,Market,Men at work,Railway,Railways,Shops,Telephone box,Todmorden,Vans,Viaduct",https://penninehorizons.org/files/original/6f74d591b2bfa253aa1ef414cf94204f.jpg,"Still Image","Thomas Newell collection",1,0
22478,https://penninehorizons.org/items/show/22478,"Castle Street, Todmorden, 1973 - TNC00182","Buildings, Castle Street, Construction, Railway, Railway Viaduct, Railways, Todmorden, telephone box",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Construction,Railway,Railway Viaduct,Railways,Telephone box,Todmorden",https://penninehorizons.org/files/original/a5783f06f48757a75bfb4fc34c2fb8d5.jpg,"Still Image","Thomas Newell collection",1,0
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
6049,https://penninehorizons.org/items/show/6049,"Floods at Mytholmroyd, September 1954 - HBC01108 ","Belisha Beacon, Bus, Floods, Mytholmroyd, Places, River, Road, Transport, Umbrella, Westfield Mill, telephone box","View across the main road from Caldene Avenue at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bus,Floods,Mytholmroyd,River,Road,Telephone box,Transport,Umbrella,Westfield Mill",https://penninehorizons.org/files/original/50ab025061d1ef676432af85f41efb3b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20042,https://penninehorizons.org/items/show/20042,"Bottom of Heptonstall Road, Hebden Bridge - KEC00148","Fox & Goose, Hebden Bridge, Heptonstall Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Washing Line, telephone box","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fox & Goose,Hebden Bridge,Heptonstall Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Telephone box,Washing Line",https://penninehorizons.org/files/original/6bc46bc50126dcce7b1baf3cdf4b7cfe.jpg,"Still Image","Ken Crabtree Collection",1,0
5855,https://penninehorizons.org/items/show/5855,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00909 ","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Westfield Mill, telephone box",,"H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Telephone box,Westfield Mill",https://penninehorizons.org/files/original/47d339fe687770791f923087172fd93a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3612,https://penninehorizons.org/items/show/3612,"Heptonstall - DTA00262","Heptonstall, Places, Snow, telephone box",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00262.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Telephone box",https://penninehorizons.org/files/original/a697cfb2c18585ff47adbb6975ed9023.jpg,"Still Image","Donald Taylor collection",1,0
3565,https://penninehorizons.org/items/show/3565,"Heptonstall in the snow - DTA00215","Heptonstall, Places, Seat, Snow, telephone box",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00215.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Seat,Snow,Telephone box",https://penninehorizons.org/files/original/7fc5d29fb6f01ccdd65363ccd7174644.jpg,"Still Image","Donald Taylor collection",1,0
4504,https://penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
30584,https://penninehorizons.org/items/show/30584,"Pet Shop and Central Methodist Church, Todmorden - CRN00368","Building, Buildings, Central Methodist Church, Halifax Road, Retail, Shop, Shops, Street Names, Todmorden, telephone box",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Central Methodist Church,Halifax Road,Retail,Shop,Shops,Street Names,Telephone box,Todmorden",https://penninehorizons.org/files/original/710b6c2f5ff842975a7655ee24b35209.jpg,"Still Image","Christine Newell collection",1,0
