﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31145,https://penninehorizons.org/items/show/31145,"Todmorden's First bus - TAS00105","Bus, Road, Transport","Yet another photo stop on the journey to Steanor Bottom, beyond Walsden. Outside the Railway Inn or Tavern at the junction with Alma Road, Walsden.

The hotel building is still there but has been converted to apartments, the building on the left has been demolished is now a car park for Grandma Pollard's fish & chip shop.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/f2d5a95c30a542448410fc701c9d566b.jpg,"Still Image","Todmorden Buses",1,0
31146,https://penninehorizons.org/items/show/31146,"Todmorden Bus - TAS00106","Bus, Road, Transport","Possibly in the area of Walsden known as Bottoms, or near Lane Bottom.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/8d00357656d187f595960f976cca1711.jpg,"Still Image","Todmorden Buses",1,0
31147,https://penninehorizons.org/items/show/31147,"Todmorden Bus - TAS00107","Bus, Road, Transport","W.U. 8362. Bus No 11 was a Leyland Leviathon. New in 1926/7 appears to be at the Summit Terminus.",Unkown,,"Pennine Horizons Digital Archive",1926,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/dbd2c792f1af19c4fcc6acbfdff5cd08.jpg,"Still Image","Todmorden Buses",1,0
31148,https://penninehorizons.org/items/show/31148,"Todmorden Bus - TAS00108","Bus, Road, Transport","Posed for a photograph in front of the main Todmorden gas works gas holder are the first five buses, c1907, because C-1503, the Critchley-Norris has had its body changed to a single deck arrangement following an accident at Lobb Mill.

Millwood Garage was under construction at this time.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/885392b874700b7519083963b14c180f.jpg,"Still Image","Todmorden Buses",1,0
31149,https://penninehorizons.org/items/show/31149,"Todmorden Bus outside the Roebuck Inn, Portsmouth. - TAS00109","Bus, Road, Transport","C-1761 was Ryknield with Brush body which arrived in Todmorden in July, following a journey from Burton-on-Trent, this bus was allocated Fleet no 5. The photograph appears to be taken at the Roebuck Inn, Portsmouth.

The gentleman wearing the straw type hat was manager Mr Hudson. The driver being Enoch Horsfall.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/7580433e6ec55c8512ef56eeb463131c.jpg,"Still Image","Todmorden Buses",1,0
31150,https://penninehorizons.org/items/show/31150,"Decorated Todmorden Bus - TAS00110","Bus, Flag, Road, Transport","Buses no 6 (AP 2015 Critchley-Norris of 1907) and no 7 were purchased second hand from John Roberts of Rossendale Carriage Company, Bacup. The decorations may have been in celebration of Lifeboat Day.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flag,Road,Transport",https://penninehorizons.org/files/original/a902feaccf6b3c6e1ec1e010263a98e7.jpg,"Still Image","Todmorden Buses",1,0
31151,https://penninehorizons.org/items/show/31151,"Todmorden Bus - TAS00111","Bus, Open Top Bus, Road, Transport","Bus B-5628 was allocated Fleet No 8 when it arrived brand new from Leyland on the 31st July 1913. It was later requisitioned by the government for war work, conveying troops to the front line in WWI. Many such vehicles never returned.",Unkown,,"Pennine Horizons Digital Archive",1913,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/fbb96dc6c583748d062c4efaea6c1d92.jpg,"Still Image","Todmorden Buses",1,0
31152,https://penninehorizons.org/items/show/31152,"Todmorden Bus - TAS00112","Bus, Road, Transport","An early Todmorden Corporation bus. Does not show any headlamp or rear lamps.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/39bd6dcdfebf158449c3568fce6ecef3.jpg,"Still Image","Todmorden Buses",1,0
31153,https://penninehorizons.org/items/show/31153,"Burnley Bus - TAS00113","Bus, Open Top Bus, Road, Transport","This Burnley bus came to Todmorden fairly frequently on what would be Private Hire, when they took parties to Blackpool and the West Coast, as this one was doing when collecting passengers from the Greyhound Inn on Rochdale Road.",Unkown,,"Pennine Horizons Digital Archive",1913,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/e09595d5b6e0bef2f6b4173809c51dbf.jpg,"Still Image","Todmorden Buses",1,0
31154,https://penninehorizons.org/items/show/31154,"First Bus Through Walsden - TAS00114","Bus, Open Top Bus, Road, Transport","The first bus through Walsden on its way to Steanor Bottom terminus. Just about to pass the end of Ramsden Wood Road, with what appears to be a standing load on the upper deck which was not allowed.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/f31a5cc1c70cbad125edda57a50f3356.jpg,"Still Image","Todmorden Buses",1,0
