﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26313,https://penninehorizons.org/items/show/26313," Exhibition Photo by Champion Crabtree  - HBC01145.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/175ca1eceb07c1860400e6ad6fe039bd.jpg,"Still Image","Hebden Bridge Camera Club",1,0
12940,https://penninehorizons.org/items/show/12940," Littleborough Station - 1965 General view looking North East  - LYR00289","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform","LYRS 6682 - Looking  from the 'up' Manchester Platform across to the  'down'  Leeds Platform. The buildings on the 'up' platform have been demolished and those on the 'down' platform not in use for rail users; on both platforms there are now not very weather proof shelters.

The first station was opened here in July 1839 by the Manchester & Leeds Railway and was the terminus of the line from Manchester until the line was opened throughout in March 1841.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/fec49409b6bda1a472b4480161ba264d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12945,https://penninehorizons.org/items/show/12945," Littleborough Station - looking south west 1965. - LYR00294","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Building, Station Platform","LYRS 6689 - From the 'Down' platform looking across to the 'up' platform. The signal box and the platform buildings seen here have been demolished. Passenger facilities are reduced to not very satisfactory shelters given the exposed position of the station on an embankment.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/7efc18ce18b92d96c3d0218afb3cddb8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12853,https://penninehorizons.org/items/show/12853," Mytholmroyd Station -  Platform support brackets - LYR00202","LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Viaduct, Viaduct Platform, Viaduct Supports","LYRS 6063 - 1962. The platforms not only ran the length of the viaduct but also overhung it supported by these massive iron brackets. Not entirely without incidents:
""A few months ago a large flagstone dropped out of the platform at Mytholmroyd Station, which is high above the main road. A similar occurrence took place on Monday, when a portion of the platform several feet square of stone and macadam dropped into the road over 20ft below”. (Halifax Courier & Guardian 10/03/1934)",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Viaduct,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/074adc659526287bf99c1219b443aa36.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12950,https://penninehorizons.org/items/show/12950," Smithy Bridge Signal Box 1965. - LYR00299","LYR, Lancashire & Yorkshire Railway, Level Crossing, Railway, Railway station, Railways, Signal box, Smithy Bridge, Smithy Bridge Station, Station","LYRS 6695 - The rear & non-door gable with the level crossing and subway entrance.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1965, 1960s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railway station,Railways,Signal box,Smithy Bridge,Smithy Bridge Station,Station",https://penninehorizons.org/files/original/9f569a153a633b7126ba4a1ffb4062fc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
26203,https://penninehorizons.org/items/show/26203,"“At Home” Event in Todmorden Town Hall, August 1969 -  EUS00139","Afternoon tea, Chain of Office, Mayor, Todmorden","Bernard Shaw and Mayor Cllr Eunice Shaw, standing.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afternoon tea,Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/9f7ba94ed8be4fa2478f5a81550f4169.jpg,"Still Image","Eunice Shaw Collection",1,0
25395,https://penninehorizons.org/items/show/25395,"Aerial view of Slack - HCC00202","Aerial View, Slack","Probably taken in the early 1960s. Slack Baptist Chapel is in the triangle of roads, one leading to Widdop and the other to Colden and Blackshaw. The building on the right of the road almost in the centre of the picture is Robertshaw Farm where services were held before the chapel was built. Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",1960s,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Slack",https://penninehorizons.org/files/original/dd4106e30920130fdca9ca4624fe986b.jpg,"Still Image","Community collection",1,0
18769,https://penninehorizons.org/items/show/18769,"After Church, 1967 - MCR00135","Group, Ladies, People","Coming out of Cornholme Methodist Church, probably after the Sunday School Queen's service. Janet Bairstow, Mona Reldif, Sheila Marshall, Annie Stansfield, Hilda Dawson",,"Margaret Crowther","Pennine Horizons Digital Archive","1967, 1960s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Group,Ladies,People",https://penninehorizons.org/files/original/ccd6f9dfba9a87ac9934ce56b3e6a373.jpg,"Still Image","Margaret Crowther collection
",1,0
17380,https://penninehorizons.org/items/show/17380,"Alfred Horsfall - ALC05805","Male, Portrait, Studio, Young man","Alfred Horsfall, formerly of Todmorden, now thought to be living in Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/2e54ee36a4c3cad93ddb0bdb8228d853.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
26317,https://penninehorizons.org/items/show/26317,"And Then to Bed  1968 - Exhibition Photo by Champion Crabtree  - HBC01149.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/766a916b8ed6cfb6944ef222acaf9f3b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
