﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5286,https://penninehorizons.org/items/show/5286,"Hebden Bridge Picture House - HBC00124","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:15:33.006,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/4af22829bd3771738f6cc1b8e110182d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5287,https://penninehorizons.org/items/show/5287,"Hebden Bridge Picture House - HBC00125","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:23:48.016,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e7af098f91e44565788338b0f3ffbcc6.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5288,https://penninehorizons.org/items/show/5288,"Hebden Bridge Picture House - HBC00126","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:27:13.016,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e1d4a453e99e55f40e5fb2c36bcf29d1.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5289,https://penninehorizons.org/items/show/5289,"Hebden Bridge Picture House - HBC00127","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:32:01.017,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2b5aceb761604d8dd18ade5771099279.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5290,https://penninehorizons.org/items/show/5290,"Hebden Bridge Picture House - HBC00128","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:34:04.017,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/31bbc6cb724fca4df8903aa4815e1005.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5291,https://penninehorizons.org/items/show/5291,"Hebden Bridge Picture House - HBC00129","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:40:00.015,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/263400328f748754ebede6bd53e19f0f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5292,https://penninehorizons.org/items/show/5292,"Hebden Bridge Picture House - HBC00130","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:45:11.043,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/50de131213c3763df92c7cd567db442f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5293,https://penninehorizons.org/items/show/5293,"Hebden Bridge Picture House - HBC00131","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:55:57.009,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/0cddfbf850498bd9392ffe999b1c86b3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5294,https://penninehorizons.org/items/show/5294,"Hebden Bridge Picture House - HBC00132","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:58:03,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/d48e7ddca8ce0a1efe56d7b8fc638ccc.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5295,https://penninehorizons.org/items/show/5295,"Hebden Bridge Picture House - HBC00133","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:08:43.016,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/19703b44321981729c00e06c4f80dadb.jpg,"Still Image","Hebden Bridge Camera Club",1,0
