﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28045,https://penninehorizons.org/items/show/28045,"Heptonstall Old Church - KST00350","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/4a69e549544edb584c805a1c19dd241a.jpg,"Still Image","Ken Stott Collection",1,0
28044,https://penninehorizons.org/items/show/28044,"Heptonstall Old Church - KST00349","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d80e50f39f0515caf513c3f302d3a69a.jpg,"Still Image","Ken Stott Collection",1,0
28031,https://penninehorizons.org/items/show/28031,"Graveyard Wall, Heptonstall - KST00335","Graveyard, Heptonstall, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/9d87b114f47189473b38a08172a5e06a.jpg,"Still Image","Ken Stott Collection",1,0
28010,https://penninehorizons.org/items/show/28010,"Unknown Location - KST00308","Churchyard, Gravestone, Graveyard",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard",https://penninehorizons.org/files/original/8129782f063c1d039a29b57588eb980b.jpg,"Still Image","Ken Stott Collection",1,0
27984,https://penninehorizons.org/items/show/27984,"Plaque in Heptonstall Church Yatd - KST00282","Churchyard, Graveyard, Heptonstall, Places, Plaque",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Graveyard,Heptonstall,Places,Plaque",https://penninehorizons.org/files/original/f2898f8369dfbbd90e1f7cb6a77beb9d.jpg,"Still Image","Ken Stott Collection",1,0
27979,https://penninehorizons.org/items/show/27979,"Gateway to the New Graveyard, Heptonstall - KST00277","Churchyard, Graveyard, Heptonstall, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/cee1508328feb2c0633401df86e47180.jpg,"Still Image","Ken Stott Collection",1,0
27959,https://penninehorizons.org/items/show/27959,"Sylvia Plath Grave 1963 - KST00254","Gravestone, Graveyard, Heptonstall, Places","In the new churchyard, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/c5228f199a4248e9f017f22be4796ef7.jpg,"Still Image","Ken Stott Collection",1,0
27889,https://penninehorizons.org/items/show/27889,"St. Lukes Church, Norland - KST00181","Churches & Chapels, Gravestone, Graveyard, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:46:06,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Norland",https://penninehorizons.org/files/original/db01d8ceb41393ba2aa7c1c986ee89b8.jpg,"Still Image","Ken Stott Collection",1,0
27441,https://penninehorizons.org/items/show/27441,"St. Peters Church, Walsden - TAL00511","Churches & Chapels, Graveyard, Snow, St Peter's Church, Walsden","AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Graveyard,Snow,St Peter's Church,Walsden",https://penninehorizons.org/files/original/be93fd2717872336c190210aad0e7145.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26167,https://penninehorizons.org/items/show/26167,"On The Way to the Civic Service -  EUS00103","Chain of Office, Clergyman, Gravestone, Graveyard, Mace, Mayor, Todmorden","Mayor Eunice Shaw with Canon Harry W. Hodgson",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Gravestone,Graveyard,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/277a27dcb101a15212e6c62dac1ac388.jpg,"Still Image","Eunice Shaw Collection",1,0
