﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36406,https://penninehorizons.org/items/show/36406,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01099","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/f67bcf910c312de8e81f65d968310ad9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36407,https://penninehorizons.org/items/show/36407,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01100","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/97ca5026d1a119ce3af99749b2f0e81d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36408,https://penninehorizons.org/items/show/36408,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01101","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/ed4e7a4d690398dc733eb49cda720d16.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36409,https://penninehorizons.org/items/show/36409,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01102","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/d848489c9d50e33df4f04709c0ed955d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36410,https://penninehorizons.org/items/show/36410,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01103","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/814d152376d754a73bca4a462817abe0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36411,https://penninehorizons.org/items/show/36411,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01104","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/b56136b26a2fe6b0a6361047c8069a18.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36412,https://penninehorizons.org/items/show/36412,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01105","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/481f0bef8e92f46eb0cb0ef54c0b71ee.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36413,https://penninehorizons.org/items/show/36413,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01106","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/e6849a62d994fafee64f0ca7cb871bd6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36414,https://penninehorizons.org/items/show/36414,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01107","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/63d8ca5fb64275779f138c5c382bfa1d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36415,https://penninehorizons.org/items/show/36415,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01108","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/583708b0f38ee68c45ad0996beaff0db.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
