﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27729,https://penninehorizons.org/items/show/27729,"Whitsun on Old Town Village Green - DEP00442","Clergyman, Event, Group, Old Town, People","The building on the right is Parrock, and on the left is Mitchell's canteen. the gentleman in black at the front will be a clergyman, possibly an important one from away as this is such a large gathering from various local chapels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Event,Group,Old Town,People",https://penninehorizons.org/files/original/2cc1957c040df2620612ff03956ab9a7.jpg,"Still Image","Derek Pollard collection",1,0
27227,https://penninehorizons.org/items/show/27227,"Rev. A. John Plow - TAL00281","Clergyman, Male, Portrait, Todmorden","Murder at Todmorden Vicarage. AN 329038386",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Male,Portrait,Todmorden",https://penninehorizons.org/files/original/8b4b4e97027fbd10fcca72bcfc730229.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27194,https://penninehorizons.org/items/show/27194,"Lena Sutcliffe, Mayor of Todmorden 1938-39 - TAL00240","Clergyman, Mayor, Todmorden","AN 55941203",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Mayor,Todmorden",https://penninehorizons.org/files/original/49d65180232637d16f87137e090bfa6f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26218,https://penninehorizons.org/items/show/26218,"Mayor Eunice Shaw with Canon Hodgson -  EUS00154","Chain of Office, Clergyman, Mace, Mayor, Todmorden","On the left is Bernard Shaw and on the right is Charles Crossley. The event was the Mayor's Day Service at Christ Church, Todmorden, on 25th May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/93efec403f7a3d885b72d9934bdb8279.jpg,"Still Image","Eunice Shaw Collection",1,0
26168,https://penninehorizons.org/items/show/26168,"On The Way to the Civic Service -  EUS00104","Chain of Office, Clergyman, Mace, Mayor, Todmorden","Mayor Eunice Shaw with Canon Harry W. Hodgson on the way to the Mayor's Civic Service at Christ Church, Todmorden, 25th May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/3574e23a76477f7a036e256accd7c659.jpg,"Still Image","Eunice Shaw Collection",1,0
26167,https://penninehorizons.org/items/show/26167,"On The Way to the Civic Service -  EUS00103","Chain of Office, Clergyman, Gravestone, Graveyard, Mace, Mayor, Todmorden","Mayor Eunice Shaw with Canon Harry W. Hodgson",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Gravestone,Graveyard,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/277a27dcb101a15212e6c62dac1ac388.jpg,"Still Image","Eunice Shaw Collection",1,0
26165,https://penninehorizons.org/items/show/26165,"Mayor Eunice Shaw with the Vicar -  EUS00101","Chain of Office, Clergyman, Mace, Mayor, Todmorden, Uniform","Bernard Shaw, Mayor Cllr Eunice Shaw, Rev Canon Harry W. Hodgson, Charles Crossley",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden,Uniform",https://penninehorizons.org/files/original/802d68fca474485bb6d8818f351cdb2a.jpg,"Still Image","Eunice Shaw Collection",1,0
25925,https://penninehorizons.org/items/show/25925,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00116","Chain of Office, Clergyman, Group, Hebden Royd Town Council, Mayor, People","Pictured with Father John Gott, family and friends.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/0e39ff9ba39f31fb452b26e6842ef22e.jpg,"Still Image","Christopher O'Brien Collection",1,0
25921,https://penninehorizons.org/items/show/25921,"Attendees of the Civic Service - COC00112","Catholic, Chain of Office, Clergyman, Group, Hebden Royd Town Council, Mayor, People","16th June 1985. Mayor and Mayoress of Calderdale Cllr Tom Lawler and Mrs Mary Lawler; Calderdale Chief Executive Mr Michael Ellison and Mrs Elison; the Deputy Mayor of Hebden Royd Cllr Richard Marshall and Mrs Maureen Marshall; the Clerk of Hebden Royd Town Council Mr Kenneth Kaberry and Mrs Kaberry; the Chairman of Heptonstall Parish Council Cllr Mrs Eileen Barnes; the Chairman of Blackshaw Parish Council Cllr Tom Steen and Cllr Mrs Bessie Steen; the Chairman of Erringden Parish Council Cllr Mrs Vera Stuttard and Mr Allan Stuttard, and the Chairman of Ripponden Parish Council Cllr William Wood and Mrs Wood.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic,Chain of Office,Clergyman,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/509a0bf5166f49e53278d71d47e85d9c.jpg,"Still Image","Christopher O'Brien Collection",1,0
18750,https://penninehorizons.org/items/show/18750,"Cornholme ""Methodians""  Juniors 1946-8 - MCR00116","Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Football, Football team, Group, Minster, People, Sport, Sport and Recreation, Trophy","Back row - L to R

Reginald Norton (trainer), B. Smythe, G. Crowther, A. Norton, F. Smythe, I. Holt, Rev. E. Verrill.
 
Middle row - L to R

B. Hilton, N. Pickles, J.H. Hindle (press), P. Redmond, D. Eastwood. 

Front - J. Gore, R. Dixon.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Football,Football team,Group,Minster,People,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/b8ee816cb92766bac85d85b512636425.jpg,"Still Image","Margaret Crowther collection
",1,0
