﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7346,https://penninehorizons.org/items/show/7346," Stone Staircase, Newburgh Priory - HLS05950","Architecture, Buildings, Hall","Slide 23 - Having viewed the principal rooms on the ground floor, we will ascend what is called 'the Stone Staircase' to the first floor. The walls are partially hung with old tapestry.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05950.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/819786aa216e20fb18a6e42ae0a395cc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7345,https://penninehorizons.org/items/show/7345," The Kitchen Newburgh Priory - HLS05949","Architecture, Buildings, Hall","Slide 22 -The kitchen in which many a succulent monastic dinner has been cooked still remains almost perfect. On one side is an open fire-place, over which hangs on iron brackets and old time smoke-jack or spit.

The ancient windows illuminate an apartment which would engulf many a modern 'family residence'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05949.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/a1dfff120ad27f8816fedf7d8d1fa752.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7348,https://penninehorizons.org/items/show/7348," The Library, Newburgh Priory - HLS05952","Architecture, Buildings, Hall","Slide 25 - The Library, which we now enter, is a fine apartment with a domed ceiling at one end. The bookshelves are filled with an enchanting collection of olden literature, many of the volumes having come down from the Belsayse's days.

The books are all carefully catalogued in MS, and are bound up in a number of volumes.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05952.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/de17b31861655d9d26a774b669d2b751.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7210,https://penninehorizons.org/items/show/7210,"Archbishop Tillotson","Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sowerby, Statue","Slide 3 - A fine marble monument to Archbishop Tillotson","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05815.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Sowerby,Statue",https://penninehorizons.org/files/original/f1e542a5007b06c8104bd9c859739119.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7098,https://penninehorizons.org/items/show/7098,"Barkisland Hall - HLS05702","Architecture, Barkisland Hall, Buildings, Gables, Hall, Mullions, Rose window, porch","Slide 1 - This Hall stands about midway between the villages of Ripponden and Stainland and is unique in the Parish of Halifax, in that it has three floors, and its porch is carried up to the height of the building.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05702.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland Hall,Buildings,Gables,Hall,Mullions,Porch,Rose window",https://penninehorizons.org/files/original/a01690f733c5e387691bbc05bb6eeb98.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7099,https://penninehorizons.org/items/show/7099,"Barkisland Hall, the Entrance Porch - HLS05703","Architecture, Barkisland Hall, Buildings, Gables, Hall, Mullions","Slide 2 - Barkisland Hall belongs to the style of architecture fashionable in the days of the unfortunate Charles, and is a fine example of the period. It is a three storied, three gabled building, and consisted originally of a centre 'House Body', and two wings.

The Porch, of which a view is shown, is a very effective feature. The interior contains some fine carved oak, while the ceilings show traces of the ornaments bestowed upon good houses of the period of its erection.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05703.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland Hall,Buildings,Gables,Hall,Mullions",https://penninehorizons.org/files/original/d13297bb2b3f717d5b41209bd8bb08ad.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7418,https://penninehorizons.org/items/show/7418,"Boat Farm formerly Boat Inn, Sprotbrough - HLS06025","Agriculture, Cottages, Hamlet","Slide 17 - On one side of the village green is the Boat Farm, formerly the Boat Inn shown in the photograph on the right. The Copley coat of arms appears over the doorway. A tradition lingers about Sprotbrough that Sir Walter Scott and a friend spent two nights at the Inn prior to the publication of 'Ivanhoe'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06025.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cottages,Hamlet",https://penninehorizons.org/files/original/2422d730740d3f7443e35767a820008f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7175,https://penninehorizons.org/items/show/7175,"Boat House on Lake at Chevet Park - HLS05779","Architecture, Boathouse, Feature, Forest, Lake, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Slide 5 - The lake is nearly a mile in length and is the resort of numerous water fowl of various species, and these are carefully protected by the owner of the estate.  A boat house on the margin of the lake forms rather a picturesque object.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05779.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boathouse,Feature,Forest,Lake,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0fee88fc5c6121b33df6fbc09c1edd28.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7100,https://penninehorizons.org/items/show/7100,"Brearley Hall - HLS05704",,,"George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05704.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de8c5ad143406cc13d3f28db44c3922f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7101,https://penninehorizons.org/items/show/7101,"Brearley Hall - HLS05705",,,"George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05705.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/097d761227e33eb7dee1896d50f710f6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
