﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7232,https://penninehorizons.org/items/show/7232,"Ledston Hall, the Saloon - HLS05836","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting, Screen","Slide 12: Having viewed the exterior of the house, let us now enter this ancestral home by the principle door facing the Quadrangle. On entering we pass through a pair of swing doors direct into the Saloon, a spacious apartment, filled with costly furniture and works of art. On the walls are numerous paintings by the first masters.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05836.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting,Screen",https://penninehorizons.org/files/original/c5b4dfa03d956e67588a1ac599768f93.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
22156,https://penninehorizons.org/items/show/22156,"Lynda Thomas - JAE00412","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T11:01:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/59528b3930050838e220926c492a5b80.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
7266,https://penninehorizons.org/items/show/7266,"Mantelpiece in drawing room, Marske Hall, Swaledale - HLS05870","Architecture, Arts & Crafts, Hall, Interior, Painting, People, Portrait, chimney piece","Slide 14 - In the Drawing Room, which we now enter, is a somewhat florid example of an 18th century mantelpiece in various coloured marbles. Over this is a painting which according to an accompanying tablet states it is a portrait of the Honourable Lord D'Arcy of Navan, Ireland, died 1709. Painted by Sir Godfrey Kneller. 

Such in brief is the account we have endeavoured to give of this ancient Home, and its owners, and let us express the hope that it may be as worthily upheld in the future as it has been in the past by the family who have so long possessed it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05870.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/50b012021b4d8e1d1a35afff3e2670dd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7265,https://penninehorizons.org/items/show/7265,"Marske Hall,  portrait of Matthew Hutton, Archbishop of Canterbury ","Arts & Crafts, Clergy, Hall, Interior, Painting, People, Portrait","Slide 13: The next Hutton who figures in history was another with the Christian prefix Matthew, who was born at Marske, January 8th 1692, and who entered the Church, and became successively Bishop of Bangor in 1743, Archbishop of York in 1747, and Primate of all England in 1757.  His portrait, taken from one hung in the Hall, is now shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05869.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clergy,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/1ff1f0cb1243ffada1bbe77a258a576c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7269,https://penninehorizons.org/items/show/7269,"Newburgh Priory - HLS05873","Arts & Crafts, Buildings, Hall, Painting","Slide 3 - Thomas Viscount Fauconberg. Thomas, his grandson, succeeded as Viscount Fauconberg, who nmarried first, Mildred, daughter of Viscount Castleton, and second, in 1657, Mary, third daughter of Oliver Cromwwell.There were great national rejoicings at this marriage. However, Thomas, Viscounct Fauconberg, no doubt did a wise thing in marrying Mary Cromwell, as thereby he saved much of the family estates from further spoilation. He survived untill 1700, having seen much of public  life, and adding great lustre to his name and family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05873.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/46525b98fa1c6b567496f7034b5b37e1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7270,https://penninehorizons.org/items/show/7270,"Newburgh Priory - HLS05874","Arts & Crafts, Buildings, Hall, Painting","Slide 4 - Portrait of Mary, Countess Fauconberg. In the long gallery at Newburgh is a portrait by Sir Godfrey Kneller of Mary, Countess of Fauconberg and daughter of Oliver Cromwell.After seeing all hopes of the sovereignty continuing in her own family, cut off by the death of her father, she is said to have exerted all her endeavours for the restoration of the monarchy. She died March 24th 1713 and it buried at Chiswick.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05874.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/8734c17cb8b9af934ad36f10829effe9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
1531,https://penninehorizons.org/items/show/1531,"Painting of Callis Mill – CHT00103","Arts & Crafts, Charlestown, Painting","This is an extract of painting by John Holland, 14 Dec 1829 to 7 Feb 1886. It is one he did between 1867 and 1869 - sold in 1869. The original is held by Calderdale M.B.C. at Bankfield Museum.","John Holland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1860s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/5010b57127b49c3f97aff10234197f89.jpg,"Still Image","Charlestown History Group collection",1,0
1529,https://penninehorizons.org/items/show/1529,"Painting of Charlestown - CHT00101","Arts & Crafts, Charlestown, Painting","A painting by John Holland, 1829 - 1886. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/4dc950a21a150505bae308370ad2ed70.jpg,"Still Image","Charlestown History Group collection",1,0
17916,https://penninehorizons.org/items/show/17916,"Painting of Heath House, Mytholm, Hebden Bridge - ALC06344","Arts & Crafts, Buildings, Heath House, Mytholm, Painting",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 115","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Heath House,Mytholm,Painting",https://penninehorizons.org/files/original/147679bc74fcd0c42ca89930d0aca85e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
1530,https://penninehorizons.org/items/show/1530,"Painting of Underbank – CHT00102","Arts & Crafts, Charlestown, Painting","An extract of a painting by John Holland, 1829 - 1886. The original is held by Calderdale M.B.C. at Bankfield Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/fd430fd97e3507197e7797f438c3b2f9.jpg,"Still Image","Charlestown History Group collection",1,0
