﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1498,https://penninehorizons.org/items/show/1498,"Police Houses on Rochdale Road, Ripponden - BRS00132","Housing, Ryburn Valley","An Airey house is a type of prefabricated house built in Great Britain following World War II.

Designed by Sir Edwin Airey to the Ministry of Works Emergency Factory Made housing programme, it features a frame of prefabricated concrete columns reinforced with tubing recycled from the frames of military vehicles. A series of shiplap style concrete panels, tied back to the columns, form the external envelope.

Airey houses were built in rural areas as a solution to the poor condition (due to the 1930s depression followed by wartime neglect) of much of the housing stock outside Britain's conurbations, due to the ease with which the prefabricated sections could be transported to remote locations.
Information courtesy: Wikipedia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Ryburn Valley",https://penninehorizons.org/files/original/95c2c9685e7ca911af844034c5c845c6.jpg,"Still Image","Brian Sutcliffe collection",1,0
1500,https://penninehorizons.org/items/show/1500,"Police Houses on Rochdale Road, Ripponden - BRS00134","Animals, Cow, Housing, Ryburn Valley","An Airey house is a type of prefabricated house built in Great Britain following World War II.

Designed by Sir Edwin Airey to the Ministry of Works Emergency Factory Made housing programme, it features a frame of prefabricated concrete columns reinforced with tubing recycled from the frames of military vehicles. A series of shiplap style concrete panels, tied back to the columns, form the external envelope.

Airey houses were built in rural areas as a solution to the poor condition (due to the 1930s depression followed by wartime neglect) of much of the housing stock outside Britain's conurbations, due to the ease with which the prefabricated sections could be transported to remote locations.
Information courtesy: Wikipedia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Housing,Ryburn Valley",https://penninehorizons.org/files/original/e900996944b9bf07ef9dcf83256b6459.jpg,"Still Image","Brian Sutcliffe collection",1,0
4484,https://penninehorizons.org/items/show/4484,"View over Hebden Bridge - DMC00202","Hebden Bridge, Housing, Mill, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-27T16:25:19Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00202.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Mill",https://penninehorizons.org/files/original/68a169c78c9ff6eaea06decf74606cb6.jpg,"Still Image","David's Own Pictures",1,0
5475,https://penninehorizons.org/items/show/5475,"Croft Place, Bridge Lanes, Hebden Bridge - HBC00530 ","Gas Lamp, Hebden Bridge, Housing",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hebden Bridge,Housing",https://penninehorizons.org/files/original/a7e628b35d1bb6fa4da91d735c5be854.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5476,https://penninehorizons.org/items/show/5476,"Croft Place, Bridge Lanes, Hebden Bridge - HBC00531 ","Flagstone, Hebden Bridge, Housing",,"Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1961, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstone,Hebden Bridge,Housing",https://penninehorizons.org/files/original/176832f00a078752812978c9888840d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5479,https://penninehorizons.org/items/show/5479,"Stubbing Holme, Hebden Bridge - HBC00534 ","Hebden Bridge, Housing, Places, Smoke",,"Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Smoke",https://penninehorizons.org/files/original/1f136068b172e6661d9e24601ba8cded.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5561,https://penninehorizons.org/items/show/5561,"Oak Street  - HBC00615 ","Cobbles, Hebden Bridge, Housing, Oak Street",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Housing,Oak Street",https://penninehorizons.org/files/original/f4c33c61c6f7c871342e6a8ec31146bd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5579,https://penninehorizons.org/items/show/5579,"Foster Lane Cottages 1962 - HBC00633 ","Bridge, Foster Lane, Gas Lamp, Hebden Bridge, Housing, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foster Lane,Gas Lamp,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/8eea59c637a18cd29ece63251fb5d189.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5580,https://penninehorizons.org/items/show/5580,"Sackville Street in 1978 - HBC00634 ","Cobbles, Hebden Bridge, Housing",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Housing",https://penninehorizons.org/files/original/770c0fb5db3a8438778dd938b9748f2b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5581,https://penninehorizons.org/items/show/5581,"Sackville Street in 1978 - HBC00635 ","Cobbles, Hebden Bridge, Housing",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Housing",https://penninehorizons.org/files/original/8da2ab5ce5beb49e90d837d70af20175.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
