﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31302,https://penninehorizons.org/items/show/31302,"Canal Notice, 1913 - TAS00301","Canal, Canals, Poster, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:23:22,"TAS Ref Box 2 Ref 2120","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Poster,Transport",https://penninehorizons.org/files/original/cdb23908b26170eab3c4cfec77a8711a.jpg,"Still Image","Todmorden Canals
",1,0
31301,https://penninehorizons.org/items/show/31301,"Canal Notice, 1913 - TAS00300","Canal, Poster, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:23:03,"TAS Ref Box 2 Ref 2120","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Poster,Transport",https://penninehorizons.org/files/original/309b3ff0d3fee979db1e5ceafe3da297.jpg,"Still Image","Todmorden Canals
",1,0
29578,https://penninehorizons.org/items/show/29578,"Mytholmroyd Cloggers 1908 - MOS00218","Building, Clogs, Mytholmroyd, Places, Poster, Retail, Shop, Shop Assistants, Shops",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clogs,Mytholmroyd,Places,Poster,Retail,Shop,Shop Assistants,Shops",https://penninehorizons.org/files/original/9bce5926e9b2060ac9c84b008334b69a.jpg,"Still Image","Molly Sunderland Collection",1,0
28863,https://penninehorizons.org/items/show/28863,"Parish Council Notice - CVH00215","Mytholmroyd, Notice, Places, Poster","Mytholmroyd Urban District council was set up in 1894. In 1937 is merged with Hebden Bridge Urban District Council to become Hebden Royd Urban District Council. With the local Governance Act of 1972 Calderdale Metrolitan Borough Council was formed and also the civil parish of Hebden Royd Town Council. Not sure where this notice fits into that, can anybody help?",,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Notice,Places,Poster",https://penninehorizons.org/files/original/d998d944b5c8a3edac36b3115d38ebf2.jpg,"Still Image","Cragg Vale History Group collection
",1,0
18199,https://penninehorizons.org/items/show/18199,"Black & White Cafe, New road, Hebden Bridge - ALC08055","Advertisement, Cafe, Hebden Bridge, New Road Hebden Bridge, Poster, Tram Lines","The price of fish, chips, tea and bread and butter is 8d. in the cafe nick named Mrs Cuddys on New Road. It was moved to the canal side on Holme Street and converted into a garage later becoming Southwells Coaches, which later became the site of the Little Theatre.  The advertising hoarding was one of several on this stretch of road in the twenties and thirties.

Source Mrs Annie Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT138NG,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Cafe,Hebden Bridge,Poster,Tram Lines",https://penninehorizons.org/files/original/aff9047933696b43e272404bf2760750.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16733,https://penninehorizons.org/items/show/16733,"Halifax Road, Todmorden - ALC05154","Halifax Road, Horse & Cart, Places, Poster, Street Names, Todmorden","Looking towards the centre",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse & Cart,Poster,Street Names,Todmorden",https://penninehorizons.org/files/original/62e595cfec30bb6ceaf55505bf4dba60.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13311,https://penninehorizons.org/items/show/13311,"Coiner's Poster - ALC00489","Coiners, Cragg Vale, Poster","Coiner's Poster",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","CV9 Poster 16 09 1769","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale,Poster",https://penninehorizons.org/files/original/e2feb5a6e29e92da23c45f7385e17747.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10743,https://penninehorizons.org/items/show/10743,"Career Poster - MOT00102","Places, Poster, Textiles Manufacture, Todmorden","Spinning and weaving at Harley House, Adamroyd, and Ferney Mills, Todmorden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00102.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster,Textiles Manufacture,Todmorden",https://penninehorizons.org/files/original/ac585a881c5adf6cbee2c39681aecfaf.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10742,https://penninehorizons.org/items/show/10742,"Career Poster - MOT00101","Places, Poster, Textiles Manufacture, Todmorden","Why not choose a career with Charles Crabtree Ltd and its Associated Company S and A Barker's Successors Ltd.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00101.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster,Textiles Manufacture,Todmorden",https://penninehorizons.org/files/original/1a938992187c276680a25f7557044f5f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6260,https://penninehorizons.org/items/show/6260,"Hebden Bridge Cheap Trip to Hull - HLS00340","Excursion, Hebden Bridge, M&LR, Manchester & Leeds Railway, Places, Poster, Railway, Railways, Trip to Hull","Poster offering a cheap trip to Hull in open wagons! At 3 shillings (15p) it wouldn't have seemed cheap to a textile worker on 15 shillings a week. However the Leeds Mercury reported that ""people flocked from the hills and adjacent country including many from Colne, Keighley and Haworth"" The train consisted of 82 wagons drawn by three engines and there were two bands on board to provide entertainment. The sub-heading ""Manchester, Leeds, & Hull Railway"" is interesting as that was not the name of a specific railway company but indicated that the train would be travelling on the lines of three railway companies and drawn by their own engines on their respective lines!
Formerly 427Lit&Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excursion,Hebden Bridge,M&LR,Manchester and Leeds Railway,Poster,Railway,Railways,Trip to Hull",https://penninehorizons.org/files/original/0064a3f47fb57b3b20f38d882483e1ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
