﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22740,https://penninehorizons.org/items/show/22740,"Todmorden Lock, 1984  - TNC00445.tif","Rochdale Canal, lock gate, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal",https://penninehorizons.org/files/original/9879bc002911a3b7fb5e82aa129b6fa5.jpg,"Still Image","Thomas Newell collection",1,0
22642,https://penninehorizons.org/items/show/22642,"Todmorden 1983  - TNC00347.tif","Great Wall, Lock, Railway, Railways, Rochdale Canal, Todmorden, lock gate","Library Lock on the Rochdale Canal, with the railway line at the back of the picture. The 'Great wall of Tod' just visible below the railway line which was built in 1881 to support the goods yard and Fielden's sidings when they were extended. Bottom left part of the fairly unusual guillotine lock gate which was necessitated with the widening Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Lock,lock gate,Railway,Railways,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7b670821f0e59fcfd988ad172296e976.jpg,"Still Image","Thomas Newell collection",1,0
31305,https://penninehorizons.org/items/show/31305,"The Guillotine Lock, Todmorden - TAS00304","Canal, Canals, Todmorden, Transport, lock gate","Officially called Todmorden Library Lock, No 19. The road goes over the canal by means of the Golden Lion Bridge. 

The road was widened here in the 1920s; to allow the lock to remain full length it is believed that a guillotine, or vertically rising, gate was installed. This vertically-rising gate takes up much less space than the conventional mitred gates at the head of the lock. The lock chamber itself can be shorter, as there is no need for room for the gates to swing inwards, nor is there need for space for the balance beams to be moved.",,,"Pennine Horizons Digital Archive",2014-09-25T10:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,Todmorden,Transport",https://penninehorizons.org/files/original/e52b8eb627ca6564368aed3af2acac35.jpg,"Still Image","Todmorden Canals
",1,0
31304,https://penninehorizons.org/items/show/31304,"The Guillotine lock, Todmorden - TAS00303","Canal, Canals, Todmorden, Transport, lock gate","By the amount of interest being shown here, this is probably the installation of the lock c. 1933.

The road was widened here in the 1920s; to allow the lock to remain full length it is believed that a guillotine, or vertically rising, gate was installed. This vertically-rising gate takes up much less space than the conventional mitred gates at the head of the lock. The lock chamber itself can be shorter, as there is no need for room for the gates to swing inwards, nor is there need for space for the balance beams to be moved.",,,"Pennine Horizons Digital Archive",2014-09-25T10:24:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,Todmorden,Transport",https://penninehorizons.org/files/original/7c2a057f892ddace08571c875229883e.jpg,"Still Image","Todmorden Canals
",1,0
30549,https://penninehorizons.org/items/show/30549,"Shade Area, Todmorden - CRN00331","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Shade, Todmorden, lock gate",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Railway,Railway Viaduct,Railways,Rochdale Canal,Shade,Todmorden",https://penninehorizons.org/files/original/30b0ee99cabfde3b7ec61d2500d2161a.jpg,"Still Image","Christine Newell collection",1,0
22681,https://penninehorizons.org/items/show/22681,"Rochdale Canal, Todmorden 1983  - TNC00386.tif","Rochdale Canal, Todmorden, Towpath, lock gate, restoration","The tow path at Lobb Mill with very little water in the canal at the time! Restoration work is in progress however.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/8692f21ced54334dabf6cbdf5f874b88.jpg,"Still Image","Thomas Newell collection",1,0
22679,https://penninehorizons.org/items/show/22679,"Rochdale Canal, Todmorden 1983  - TNC00384.tif","Great Wall, Rochdale Canal, lock gate","Library Lock Rochdale Canal","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Great Wall,Lock,lock gate,Rochdale Canal",https://penninehorizons.org/files/original/8773b8ac07a03e7c0ad72c8170ebe21d.jpg,"Still Image","Thomas Newell collection",1,0
22660,https://penninehorizons.org/items/show/22660,"Rochdale Canal, Todmorden 1983  - TNC00365.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, lock gate, restoration","The drained canal during restoration work. Can anyone identify the exact location please?","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,lock gate,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/3d423a016d967c2cdeaae5bc10e3d7bc.jpg,"Still Image","Thomas Newell collection",1,0
24822,https://penninehorizons.org/items/show/24822,"Rochdale Canal, Todmorden - RDA00111","Barge, Bridge, Canal, Canals, Rochdale Canal, Todmorden, Transport, lock gate","In the centre of this photograph is the Golden Lion Bridge carrying the Rochdale Road over the canal. These lock gates were later replaced in the 1920s with a guillotine, or vertically rising, gate.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bridge,Canal,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/a2a61453e8bd8023c20b6f8c3befb5cb.jpg,"Still Image","Rene Dawson Collection",1,0
24278,https://penninehorizons.org/items/show/24278,"Rochdale Canal, Todmorden - CRN00239","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Going down Library Lock. 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/503b85c5dcb7fd5af7762e200812fa30.jpg,"Still Image","Christine Newell collection",1,0
