﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11458,https://penninehorizons.org/items/show/11458,"Charity Shop, Bridge Gate, Hebden Bridge - PER00106","Bridge Gate, Buildings, Charity Shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:42:06,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Charity Shop,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/aa63518c85001aff58990fe11c44b7cc.jpg,"Still Image","Peter Robertshaw collection
",1,0
11459,https://penninehorizons.org/items/show/11459,"Shop on Bridge Gate, Hebden Bridge - PER00107","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:43:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e1fb1ec3e66f6b857d34e3a598ad714a.jpg,"Still Image","Peter Robertshaw collection
",1,0
11460,https://penninehorizons.org/items/show/11460,"Estate Agents on Bridge Gate, Hebden Bridge - PER00108","Bridge Gate, Buildings, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:43:28,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d7f27da1db49027dc0626fd481801897.jpg,"Still Image","Peter Robertshaw collection
",1,0
11462,https://penninehorizons.org/items/show/11462,"Something Sweet, Hebden Bridge. - PER00110","Bridge Gate, Buildings, Confectioners, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Off Bridge Gate","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:54:03,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Confectioners,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/4eb0e99c4c892da3d640390f8d28aa6e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11463,https://penninehorizons.org/items/show/11463,"The Earth Collection, Hebden Bridge. - PER00111","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Off Bridge Gate","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:54:51,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/8414bafee24c93ee6b20f2a997b49e6f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11464,https://penninehorizons.org/items/show/11464,"Something Sweet, Hebden Bridge. - PER00112","Bridge Gate, Buildings, Confectioners, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Seen herein the courtyard off Bridge Gate but now relocated to Bridge Gate.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:56:15,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Confectioners,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ab319615f44ed35f0a02bfb655ce26a8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11465,https://penninehorizons.org/items/show/11465,"RSPCA Charity Shop, Bridge Gate, Hebden Bridge. - PER00113","Bridge Gate, Buildings, Charity Shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:57:59,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Charity Shop,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/2198fb82e3b19e492c575e886253618a.jpg,"Still Image","Peter Robertshaw collection
",1,0
11466,https://penninehorizons.org/items/show/11466,"Bamboo, Bridge Gate, Hebden Bridge. - PER00114","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:58:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/48c9def2675ad7cf045bfc97ed1e21a4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11467,https://penninehorizons.org/items/show/11467,"Brian's Delicatessen, Bridge Gate, Hebden Bridge. - PER00115","Bridge Gate, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised and cafe which has replaced Brians has outside tables.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:58:35,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1e37a9f5269bc77e1c3604f1451a8260.jpg,"Still Image","Peter Robertshaw collection
",1,0
11468,https://penninehorizons.org/items/show/11468,"Spencer Henderson Photography Studio, Bridge Gate,  Hebden Bridge. - PER00116","Bridge Gate, Buildings, Bunting, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Studio","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:58:54,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Bunting,Hebden Bridge,Retail,Shop,Shops,Street Names,Studio",https://penninehorizons.org/files/original/6c9df2fed808ca74071e6078e843b69b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11469,https://penninehorizons.org/items/show/11469,"Anthony Turner, Estate Agent, Bridge Gate,  Hebden Bridge. - PER00117","Bridge Gate, Buildings, Bunting, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:59:46,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Bunting,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a3970ab86968dc6c05b4862c1f6ed876.jpg,"Still Image","Peter Robertshaw collection
",1,0
11470,https://penninehorizons.org/items/show/11470,"Anthony Turner, Estate Agent, Bridge Gate,  Hebden Bridge. - PER00118","Bridge Gate, Buildings, Bunting, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:00:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Bunting,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e34c17310c148331db3b6355d4bd07aa.jpg,"Still Image","Peter Robertshaw collection
",1,0
11471,https://penninehorizons.org/items/show/11471,"Common Scents, Bridge Gate,  Hebden Bridge. - PER00119","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:03:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e50eb5185f80b22cfc6ca73419def903.jpg,"Still Image","Peter Robertshaw collection
",1,0
11472,https://penninehorizons.org/items/show/11472,"Bookthrift, Bridge Gate, Hebden Bridge. - PER00120","Book shop, Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:05:18,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Book shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/def336ddbd1fb56b4c3c0a47e37e534e.jpg,"Still Image","Peter Robertshaw collection
",1,0
