﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10931,https://penninehorizons.org/items/show/10931,"Hebden Lodge Hotel, New Road, Hebden Bridge - BIM00113","Halifax, Hebden Bridge, New Road, Places, Street Names, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hebden Bridge,New Road,Street Names,Transport",https://penninehorizons.org/files/original/3813b49e372e503833eb9be2575bce3b.jpg,"Still Image","Bill Marsden collection",1,0
6239,https://penninehorizons.org/items/show/6239,"Holme House, New Road, Hebden Bridge. 1951. - HLS00317","Buildings, Hebden Bridge, Holme House, New Road, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Improvement at Memorial Gardens, Hebden Bridge. 1951/52 Estimates. To the right of Holme House the gable of Riverside School.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Hebden Bridge,Holme House,New Road,Street Names",https://penninehorizons.org/files/original/45c7210755ee10facca204d7ad87729e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11547,https://penninehorizons.org/items/show/11547,"Holts Greengrocers, Corner of Bridge Gate and New Road, Hebden Bridge. - PER00196","Bridge Gate, Buildings, Greengrocers, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:18:06,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Greengrocers,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/eccaf03f57fc06166f4919eaf13f6c20.jpg,"Still Image","Peter Robertshaw collection
",1,0
31583,https://penninehorizons.org/items/show/31583,"Hope Baptist Church, Hebden Bridge - MCH00156","Churches & Chapels, Hebden Bridge, Hope Baptist Chapel, Manse, New Road, Street Names","Postcard dated 1905. Hope Baptist Church with the adjacent Manse - Hope House.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Hope Baptist Chapel,Manse,New Road,Street Names",https://penninehorizons.org/files/original/e750a6785e5964319b202fab078e1cc4.jpg,"Still Image","Mick Chatham Collection
",1,0
230,https://penninehorizons.org/items/show/230,"Hope Chapel, Hebden Bridge - AGW00149","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, New Road, Places, Street Names","Opened in 1858","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:39:18+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,New Road",https://penninehorizons.org/files/original/2b263cdc6e94b1272b4fdc0d6586a048.jpg,"Still Image","Alan Greenwood Collection",1,0
19168,https://penninehorizons.org/items/show/19168,"Hope Chapel, Hebden Bridge - RUD00101","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, New Road, Places, Street Names","Possibly taken on a Monday morning judging by the washing hanging out. The Chapel opened in1858.  Stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: CT188RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,New Road,Places,Street Names",https://penninehorizons.org/files/original/815abf6cbffec42fd8e8795f420eeb99.jpg,"Still Image","Russell Dean Collection",1,0
11456,https://penninehorizons.org/items/show/11456,"Indian Restaurant, New Road, Hebden Bridge - PER00104","Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:16:08,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/4dc4e197aed397a263cee4b2bfb253db.jpg,"Still Image","Peter Robertshaw collection
",1,0
22018,https://penninehorizons.org/items/show/22018,"Joachim Goddard - JAE00275","Barge, Canal, Canals, Costume, Event, Hebden Bridge 500 faces, Marina, New Road, Pace egg play, Portrait, Street Names, Transport","Taking part in the Pace Egg play on the Marina, Hebden Bridge. Geraint Harris collecting money. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:17:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Costume,Event,Hebden Bridge 500 faces,Marina,New Road,Pace egg play,Portrait,Street Names,Transport",https://penninehorizons.org/files/original/11baef16502800870d096ade871a2270.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
9800,https://penninehorizons.org/items/show/9800,"John Duerden's Hardware Shop - LIL00140","Buildings, Hardware shop, John Duerden, Mytholmroyd, New Road, People, Places, Retail, Shop, Shops, Street Names","Next to the bridge on New Road, Mytholmroyd. Later moved to premises on Burnley Road, Mytholmroyd","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware shop,John Duerden,Mytholmroyd,New Road,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a4bf50a2ff80e645012f4c95914d02ca.jpg,"Still Image","Lizzie Lockhart collection",1,0
10927,https://penninehorizons.org/items/show/10927,"Junction of Albert Street and New Road, Hebden Bridge - BIM00109","Hebden Bridge, Marina, New Road, Places, Street Names",BT226BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Marina,New Road,Street Names",https://penninehorizons.org/files/original/e6097ef81dfb6f3081e40a0686c2228d.jpg,"Still Image","Bill Marsden collection",1,0
