﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11631,https://penninehorizons.org/items/show/11631,"Car Showroom, Valley Road, Hebden Bridge. - PER00280","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:26:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00280.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/cc500bfe25da0f927e5a82e507559dcf.jpg,"Still Image","Peter Robertshaw collection
",1,0
11632,https://penninehorizons.org/items/show/11632,"Valley Road Gym, Hebden Bridge. - PER00281","Buildings, Gymnasium, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:29:00,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00281.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gymnasium,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/e73314f908f8b5b54d08cfe11ee25912.jpg,"Still Image","Peter Robertshaw collection
",1,0
11633,https://penninehorizons.org/items/show/11633,"Valley Road Chapel of Rest, Hebden Bridge. - PER00282","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:29:27,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00282.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/ab66ad308fe22efb7d90efcdcaa79d83.jpg,"Still Image","Peter Robertshaw collection
",1,0
8553,https://penninehorizons.org/items/show/8553,"Co-op Weaving Shed, Valley Road Hebden Bridge - JSB00155","Hebden Bridge, Housing, Mill, Places, Street Names, Valley Road, Victoria Road, Weaving Shed, Highfield Crescent","The newly built old people's houses that face onto Victoria Road can be seen on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Highfield Crescent,Housing,Mill,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/cf124add3dea9656d836e71bee006e66.jpg,"Still Image","Steven Brook collection",1,0
30110,https://penninehorizons.org/items/show/30110," Valley Road, Hebden Bridge - HBW00539","Hebden Bridge, Steps, Street Names, Valley Road",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Valley Road",https://penninehorizons.org/files/original/67fdb6c3f6762afb270ce27003ef12f8.jpg,"Still Image","Stepping Out Project",1,0
5965,https://penninehorizons.org/items/show/5965,"Fire Damaged Buildings, Hebden Bridge - HBC01025 ","Fire, Hebden Bridge, Places, Street Names, Valley Road","1993, and there has been a disastrous fire at Edmondsons on Valley Road.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/388822c827cce411f2749c2bf4d37254.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23624,https://penninehorizons.org/items/show/23624,"Shaw's Fair - PNH00166","Bicycle, Child, Entertainment, Fun Fair, Hebden Bridge, Horse & Cart, Road, Street Names, Transport, Valley Road","Valley Road, Hebden Bridge, late 1930s",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Child,Entertainment,Fun Fair,Hebden Bridge,Horse & Cart,Road,Street Names,Transport,Valley Road",https://penninehorizons.org/files/original/a51dd2d860c9f76b8eab89b6986bf0fa.jpg,"Still Image","Pennine Heritage Collection",1,0
20698,https://penninehorizons.org/items/show/20698,"Valley Road car park, Hebden Bridge, c1967 - WSC00114","Car park, Hebden Bridge, Road, Street Names, Transport, Valley Road","This car park was for many years the site of the market on Wednesdays and Thursdays. During World War II a children's nursery was housed in a wooden building here. Bonsall's ironmongers shop, now residential,  can be seen behind the wagon on the right. ","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1967,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Hebden Bridge,Valley Road",https://penninehorizons.org/files/original/f494fef73ec814c32533af08dd050312.jpg,"Still Image","W. Shepherd collection",1,0
20779,https://penninehorizons.org/items/show/20779,"Co-op Weaving Shed, Hebden Bridge. - WSC00195","Buildings, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, North Light roof, Nutclough Mill, River, Street Names, Valley Road, Victoria Road, Weaving Shed","The weaving shed with its north lights roof and Hebden Water taken from Nutclough Mill.  Victoria Road top centre going off to the left; top left part of Hangingroyd Mill, long demolished, and the single storey building in front of it is now the children's play area.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,North Light roof,Nutclough Mill,River,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/b8f30188ddb2f9b26f7a695b02af7252.jpg,"Still Image","W. Shepherd collection",1,0
20795,https://penninehorizons.org/items/show/20795,"Hebden Bridge Market - WSC00211","The market seen here between Valley Road and Hangingroyd Lane. It has since been moved to Lees Yard.","The market has since been moved to a new site on Lees Yard.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Market Stalls,People at Work,Valley Road",https://penninehorizons.org/files/original/0554c52c896bc13d332a772b710a6adf.jpg,"Still Image","W. Shepherd collection",1,0
