﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5014,https://penninehorizons.org/items/show/5014," - DEP00189",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/32dd6fd26686022651490f63b0e6147c.jpg,"Still Image","Derek Pollard collection",1,0
5016,https://penninehorizons.org/items/show/5016," - DEP00191",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/859b58badc4fe3113e4187605c702ebd.jpg,"Still Image","Derek Pollard collection",1,0
5017,https://penninehorizons.org/items/show/5017," - DEP00192",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/afb50e76fd06ff4c4cf5c98ffe8ebbe1.jpg,"Still Image","Derek Pollard collection",1,0
5018,https://penninehorizons.org/items/show/5018," - DEP00193",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3367f368e5306aae49a3da52797a57de.jpg,"Still Image","Derek Pollard collection",1,0
5022,https://penninehorizons.org/items/show/5022," - DEP00197","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ba6940dc8c153d1306b93d4e38779131.jpg,"Still Image","Derek Pollard collection",1,0
5088,https://penninehorizons.org/items/show/5088," - DEP00263","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ccc1c319f78345ebf344f0f60f64ba70.jpg,"Still Image","Derek Pollard collection",1,0
5135,https://penninehorizons.org/items/show/5135," - DEP00312",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47e61a4f2c1ccd0c7a7f6f2c36ea79ef.jpg,"Still Image","Derek Pollard collection",1,0
5138,https://penninehorizons.org/items/show/5138," - DEP00315",,"Joseph Hirst, Company Secretary at the start valve at Fielden's Waterside Mill, Todmorden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e583cd1196a0224fca0682e51810e3b.jpg,"Still Image","Derek Pollard collection",1,0
5204,https://penninehorizons.org/items/show/5204," - DEP00382",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5e02234e31ad1f81e762116c9eeb2f1.jpg,"Still Image","Derek Pollard collection",1,0
5205,https://penninehorizons.org/items/show/5205," - DEP00383",motorbike,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,motorbike,https://penninehorizons.org/files/original/2ff272c7efc390b9d38bedab5c8200e3.jpg,"Still Image","Derek Pollard collection",1,0
5210,https://penninehorizons.org/items/show/5210," - DEP00388",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/93ae3c6b98e66d5fdd377d5fe6cd8e61.jpg,"Still Image","Derek Pollard collection",1,0
5222,https://penninehorizons.org/items/show/5222," - DEP00400",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b04d62e5623d47a003d11d6267eeff17.jpg,"Still Image","Derek Pollard collection",1,0
5223,https://penninehorizons.org/items/show/5223," - DEP00401",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b27fca918f4d44bdf81830a9dcaccda3.jpg,"Still Image","Derek Pollard collection",1,0
5228,https://penninehorizons.org/items/show/5228," - DEP00406",,"Ian Coats after his accident",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-30T10:48:13,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/30c27dddaab1563d0371026f56024ce8.jpg,"Still Image","Derek Pollard collection",1,0
5242,https://penninehorizons.org/items/show/5242," - DEP00420",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/453374ae6eded7378243b7bd5fd5f25b.jpg,"Still Image","Derek Pollard collection",1,0
5250,https://penninehorizons.org/items/show/5250," - DEP00428",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-28T15:50:46,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/96edcb52d71c8d51f54538052ab3d705.jpg,"Still Image","Derek Pollard collection",1,0
5134,https://penninehorizons.org/items/show/5134,"1920s. High speed marine engine - DEP00311",,"Ernest Pollard, Mill Engineer",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/045eb684490e484aa74569036f32fdcf.jpg,"Still Image","Derek Pollard collection",1,0
5206,https://penninehorizons.org/items/show/5206,"88 Burnley Road, Todmorden - DEP00384","Burnley Road, Street Names, Todmorden","To the right hand side you can just see part of Charlie Crabtree's Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00384.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/aa582b9c156529d40398acfd5e49ce38.jpg,"Still Image","Derek Pollard collection",1,0
5120,https://penninehorizons.org/items/show/5120,"Above Pecket Well - DEP00296","Pecket Well, Water Treatment","Vent for the aquduct carrying water from the reservoirs in the upper valley to Mount Tabor. From there it went to the treatment works in Halifax. The stone structure is built on top of the spoil fromthe shaft. Note the plain coping compared to the Mount Tabor vent.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Water Treatment",https://penninehorizons.org/files/original/7b0610ac093786bdc049f136e84cc8df.jpg,"Still Image","Derek Pollard collection",1,0
4996,https://penninehorizons.org/items/show/4996,"Abraham Gibson's Sale - DEP00171","Group, People","Effects were auctioned off in a marquee at Greenwood Lee. Derek's mum bought a copper jam pan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/de1a9b282a467f42d4335b135ef9ae6d.jpg,"Still Image","Derek Pollard collection",1,0
5009,https://penninehorizons.org/items/show/5009,"Acre Mill Canteen Staff - DEP00184","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work","The BBC broadcast a Worker's Playtime from the canteen in the 1950s. Part of the mill can be seen in the background. Lily Young is front row left hand side, back row left hand side is Mrs Gough whose husband worked in the mill..",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/08dffd1d108b9f7fd8b5365fbfd5cffc.jpg,"Still Image","Derek Pollard collection",1,0
5011,https://penninehorizons.org/items/show/5011,"Acre Mill Canteen Staff, Old town - DEP00186","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work, Places","The BBC broadcast a ""Workers Playtime"" from the canteen in the 1950s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/f20144b8b1fe882e45aa5e3551e9f3c8.jpg,"Still Image","Derek Pollard collection",1,0
5230,https://penninehorizons.org/items/show/5230,"Ada Arden - DEP00408",,"Ada Arden, on the right, taken outside Hymans Corner Cafe in the Square, Hebden Bridge. 

Ada was mother-in-law to Derek Pollard and she and her husband were Aunt and Uncle to Dorothy Hyman, who was an Olympic athlete in the 60s.

",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Cafe,Hebden Bridge,St Georges Square",https://penninehorizons.org/files/original/11dcc550980cd090a9f3f71cbc0a4fd0.jpg,"Still Image","Derek Pollard collection",1,0
5010,https://penninehorizons.org/items/show/5010,"Ada Arden in Hebden Bridge - DEP00185",,"Ada (nee Middleton) was Lily Young's sister and Derek's mother-in-law. Her husband, George Thomas Arden is buried in Thailand at Chungkai War Cemetery next to the bridge overthe River Kwai. He was in RAF 84 Squadron.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f46f644cf988d23dbd1a3874a32de023.jpg,"Still Image","Derek Pollard collection",1,0
5013,https://penninehorizons.org/items/show/5013,"Ada Arden in Hebden Bridge - DEP00188",,"The café was owned in the 1950s by Charlie Hyman and Mrs. Hyman. Their niece Dorothy Hyman was an Olympic runner.  Ada Arden lived at Shawcroft Hill, Pecket Well. She was a war widow, her husband, George Thomas Arden is buried in Thailand at Chungkai War Cemetery next to the bridge over the River Kwai. He was in RAF 84 Squadron. She had 3 children living in Salford. To make ends meet she had four jobs, working in a bakery, in a pub, in the café and as a cleaning lady.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8aac1de51cf3f7d034c3cdf6ed67e8d.jpg,"Still Image","Derek Pollard collection",1,0
