﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19176,https://penninehorizons.org/items/show/19176,"Outside an Unknown Hostelry - RUD00109","Churches & Chapels, Dog, Male, Pubs Inns & Hotels, Heptonstall","These gentlemen could no doubt tell a tale or two.

Possibly in the back yard of the Cross Inn at Heptonstall. The Cross Inn has had a lot of changes over the years. The name of the inn may have been taken from the cross above the door.

From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Dog,Heptonstall,Male,Pubs Inns & Hotels",https://penninehorizons.org/files/original/34513ce393aae58f1c795f6d89eb7da4.jpg,"Still Image","Russell Dean Collection",1,0
19219,https://penninehorizons.org/items/show/19219,"Brook Street, Luddenden - RUD00152","Cobbles, Pubs Inns & Hotels, Luddenden","A rare photograph taken sometime between 1890 and 1896 of the Forester's Arms beerhouse, which stood in Brook Street, Luddenden - a footpath which runs alongside the Luddenden Brook linking the north and south ends of High Street. The path commenced close to the site of the former corn mill and emerged opposite the Wolf Inn, which would be the mullioned building in the background. The Wolf was established in a former yeoman's house, understood to date from ca 1653, which became a working men's club around 1880 and a clothing factory for Astin Bros. around 1954; it is now demolished.
 
The Forester's Arms was owned and occupied by Hannah Barratt in 1865. Her executors assumed control of the beerhouse in about 1883, letting it out to Ann Street Brewery in Halifax, then selling to Albion Brewery of Cote Hill in 1886. George Harris was the landlord in December 1899. Kelly’s Directory for 1893 shows that Joe Hodgson was the beer retailer by then and the West Riding Petty Sessions, Calder Division, Register of Beer Off Licences indicates he was still there in 1895 and left sometime in 1896.  The last licensee recorded was Charles Ellinger in 1901, and the licence was refused in 1903.
 
The sign over the door “Joe Hodgson licensed to sell beer and porter” indicates it was a beerhouse. The signboard is almost certainly that of the Ancient Order of Foresters Friendly Society, the notes below describing it pretty accurately:

'In 1815 the AOF emblem was devised. It consists of a shield divided by a cross and has an escutcheon in the centre with bugle horn and bow and arrows. In the top-left quarter of the shield is a pair of clasped hands; in the top-right hand quarter, three running stags; in the lower left is a chevron, a lamb and flag above the chevron and a bugle horn beneath; in the lower-right quarter is a quiver over a bow, arrow and bugle horn. Above the shield is a stag’s head issuing out of a coronet; flanking it are the figures of two foresters (both male before 1892, one male and one female after). The motto is ‘Unity, Benevolence & Concord’, sometimes given in Latin as ‘Unitas, Benevolentia, Concordia‘. Sometimes the All-Seeing Eye surmounts all, and there are variations in colours and details, and often extra symbolic decorations may be added.' (from notes on the history of the Ancient Order of Foresters)
 
Parts of the wall on the right hand side of the picture are probably all that survives today.

Thanks to Peter Robinson & Diana Monahan for the information.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Pubs Inns & Hotels",https://penninehorizons.org/files/original/af44d0b318d174e6d1909fd299c1097b.jpg,"Still Image","Russell Dean Collection",1,0
19247,https://penninehorizons.org/items/show/19247,"The Old White Lion Hotel, Hebden Bridge - EIL00111","Cobbles, Inn, Public Houses, Pubs Inns & Hotels, Taverns, horse and carriage, horse and trap","Similar photos exist for the same time. This would be a starting point for people visiting Hardcastle Crags. The rear of the picture has the words ""Dad & Samson & Twinney"" probably indicates one of the drivers and two of the horses. Notice the sets making up the road surface. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,horse and carriage,horse and trap,Inn,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/1d24df0bce810d6d4bc84661a1deb540.jpg,"Still Image","Eileen Longbottom collection",1,0
19297,https://penninehorizons.org/items/show/19297,"Fundraising in Weaver's Square, Heptonstall - EIL00162","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Public Houses, Pubs Inns & Hotels, Taverns, Weaver's Square, Wesleyan Chapel","Ladies of Heptonstall Methodist Chapel at a village fete in Weavers Square, at a stall with a nautical theme. L to R: Vera Ingham, Marian Greenwood, Eileen Longbottom, Margaret Harwood, Dorothy Smith, Emma Longbottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Places,Public Houses,Pubs Inns & Hotels,Taverns,Weaver's Square,Wesleyan Chapel",https://penninehorizons.org/files/original/69d518d0bdfef342c9e68d9845f839da.jpg,"Still Image","Eileen Longbottom collection",1,0
19995,https://penninehorizons.org/items/show/19995,"Buttress Brink, Hebden Bridge - KEC00101","Buttress, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel on the hill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Hole in the Wall,Places,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport,Washing Line",https://penninehorizons.org/files/original/e27d42ccda0db680dc1c368e17647a7e.jpg,"Still Image","Ken Crabtree Collection",1,0
19997,https://penninehorizons.org/items/show/19997,"Buttress, Hebden Bridge - KEC00103","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Hebden Bridge, Minster, Pubs Inns & Hotels, Retail, Sett, Shop, Shops, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel in the distance. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Hebden Bridge,Minster,Pubs Inns & Hotels,Retail,Sett,Shop,Shops,Washing Line",https://penninehorizons.org/files/original/00ea347e3627919dbd5217882a255d43.jpg,"Still Image","Ken Crabtree Collection",1,0
19998,https://penninehorizons.org/items/show/19998,"Hebden Bridge - Bottom of the Buttress  - KEC00104","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The bottom of the old route up to Heptonstall. The Hole in the Wall is on the left, and on the far side of the Old Bridge is the White Swan. The road to the right is old Gate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00104.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8a25f1a2863dcfb7de95cc9616e3b3ad.jpg,"Still Image","Ken Crabtree Collection",1,0
20010,https://penninehorizons.org/items/show/20010,"The Hinchcliffe Arms, Cragg Vale - KEC00116","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00116.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/3b4726e95cdfbb3c2ca968d751f0d82c.jpg,"Still Image","Ken Crabtree Collection",1,0
20013,https://penninehorizons.org/items/show/20013,"The Robin Hood Inn, Cragg Vale - KEC00119","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00119.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/13566f8c9540f364389ca7eddfbd1726.jpg,"Still Image","Ken Crabtree Collection",1,0
20042,https://penninehorizons.org/items/show/20042,"Bottom of Heptonstall Road, Hebden Bridge - KEC00148","Fox & Goose, Hebden Bridge, Heptonstall Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Washing Line, telephone box","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fox & Goose,Hebden Bridge,Heptonstall Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Telephone box,Washing Line",https://penninehorizons.org/files/original/6bc46bc50126dcce7b1baf3cdf4b7cfe.jpg,"Still Image","Ken Crabtree Collection",1,0
