﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36531,https://penninehorizons.org/items/show/36531,"Hebden Bridge Cricket Ground - CCC00157","1 Star",,,,"Pennine Horizons Digital Archive",2007-00-04T10:46:39+01:00,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08a7335cca5615f7ac7a504043868be5.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36530,https://penninehorizons.org/items/show/36530,"The Ground Roller in the River - CCC00156",,,,,"Pennine Horizons Digital Archive",2007-04-20T10:28:46.80,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00156.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7d17f0ef05c2d59330dc413110b9f92.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36529,https://penninehorizons.org/items/show/36529,"Getting the Ground Roller Back - CCC00155",,,,,"Pennine Horizons Digital Archive",2007-00-05T15:43:14+01:00,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6957d85fda5c378a37ff52222ac2a29c.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36528,https://penninehorizons.org/items/show/36528,"Roller Back on Level Ground. - CCC00154",,,,,"Pennine Horizons Digital Archive",2007-00-05T15:48:37+01:00,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3232ab1c6412912a57aeae2f47cfa6f5.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36527,https://penninehorizons.org/items/show/36527,"Getting the Ground Roller Back - CCC00153",,,,,"Pennine Horizons Digital Archive",2007-00-05T15:45:56+01:00,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0d4465dab36b4ce767fce4a2094de15.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36526,https://penninehorizons.org/items/show/36526,"Getting the Ground Roller Back - CCC00152",,,,,"Pennine Horizons Digital Archive",2007-00-05T15:44:42+01:00,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/378013d20d32f18053959403b1b67c86.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36525,https://penninehorizons.org/items/show/36525,"Getting the Ground Roller Back - CCC00151",,,,,"Pennine Horizons Digital Archive",2007-00-05T15:43:14+01:00,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82418383a7a9e88e91f1debf2e1c6ec0.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36524,https://penninehorizons.org/items/show/36524,"The Ground Roller in the River - CCC00150",,,,,"Pennine Horizons Digital Archive",2007-00-05T14:54:38+01:00,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a63d3f1dabd8099b5c43a09adcc2e33.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36523,https://penninehorizons.org/items/show/36523,"The Ground Roller in the River - CCC00149",,,,,"Pennine Horizons Digital Archive",2007-00-05T14:54:38+01:00,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b4a2f536a5227722f8d1a47c2b9efd4b.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36522,https://penninehorizons.org/items/show/36522,"The Old Mower - CCC00148",,,,,"Pennine Horizons Digital Archive",2007-00-03T12:50:15,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/23bb16fd9720da310c587187fd28c4dc.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36521,https://penninehorizons.org/items/show/36521,"The New Mower - CCC00147","1 Star","Mark Whittaker in the driving seat.",,,"Pennine Horizons Digital Archive",2007-00-03T12:14:06,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/81d05c18b4881ade87e5b85c032432a4.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36520,https://penninehorizons.org/items/show/36520,"Jeff Anderson - CCC00146","1 Star",,,,"Pennine Horizons Digital Archive",2007-00-03T12:13:35,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b86c831101992525ea234825eaab1dfb.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36519,https://penninehorizons.org/items/show/36519,"The New Mower - CCC00145",,"Mark Whittaker in the driving seat.",,,"Pennine Horizons Digital Archive",2007-00-03T12:13:23,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0fdf08bbdcd98893a25bfbc86d556ff.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36518,https://penninehorizons.org/items/show/36518,"Phil Howitt tries out the new mower - CCC00144",,,,,"Pennine Horizons Digital Archive",2007-00-03T12:12:07,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f176e3ba5ef445fbe50aa2bf3ffa821.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36517,https://penninehorizons.org/items/show/36517,"The New Mower in Action - CCC00143",,,,,"Pennine Horizons Digital Archive",2007-00-03T12:10:56,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf7bb27a424a3b229445f4ec1761b11f.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36516,https://penninehorizons.org/items/show/36516,"The New Mower - CCC00142",,,,,"Pennine Horizons Digital Archive",2007-00-03T12:10:29,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/27d9e459adf96f6c068b158d3b1ebfc6.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36515,https://penninehorizons.org/items/show/36515,"The New Mower - CCC00141",,"Mark Whittaker in the driving seat.",,,"Pennine Horizons Digital Archive",2007-00-03T12:00:36,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8dbf5d1baa736e1edae1fa4c8f843323.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36514,https://penninehorizons.org/items/show/36514,"The New Mower - CCC00140","1 Star",,,,"Pennine Horizons Digital Archive",2007-00-03T11:53:47,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/755a8c841b6c4cfe50b6602309cab08f.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36513,https://penninehorizons.org/items/show/36513,"The New Mower - CCC00139","1 Star",,,,"Pennine Horizons Digital Archive",2007-00-03T11:52:43,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/71e4a518f44a55b92c9c434ab01d4298.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36512,https://penninehorizons.org/items/show/36512,"The River in Flood - CCC00138","1 Star",,,,"Pennine Horizons Digital Archive",2007-00-02T11:19:32,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d756a99a88796815a9350313d0fc5fc.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36511,https://penninehorizons.org/items/show/36511,"The Ground Roller in the River - CCC00137","1 Star",,,,"Pennine Horizons Digital Archive",2007-00-02T11:10:14,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f93e80bd095614b93d0b24c54cebaeb6.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36510,https://penninehorizons.org/items/show/36510,"The Path to the Cricket Ground - CCC00136","1 Star",,,,"Pennine Horizons Digital Archive",2007-00-02T11:06:35,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31b586a8da28cd200dc6e9e542c2e39c.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36509,https://penninehorizons.org/items/show/36509,"Victoria Bridge - CCC00135","1 Star",,,,"Pennine Horizons Digital Archive",2007-00-02T11:04:20,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/59dc8f1380f5d24b2f211b9dd3739ea3.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36508,https://penninehorizons.org/items/show/36508,"Hebden Bridge Cricket Ground - CCC00134","1 Star",,,,"Pennine Horizons Digital Archive",2007-00-02T11:05:49,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ecde741414358ee466039dd54b1aacbc.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
36507,https://penninehorizons.org/items/show/36507,"Hebden Bridge Cricket Club Pavillion - CCC00133",,,unknown,,"Pennine Horizons Digital Archive",2010-00-05T13:30:46+01:00,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db2b5b0556d4f1e212affc3c237b5faf.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
