﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13345,https://penninehorizons.org/items/show/13345,"Walshaw Reservoir Engine - ALC00607","Buildings, Construction, Dawson City, Locomotive, Places, Railway, Railways, Reservoir, Walshaw Dean Reservoir","ESAU was one of 15 Bagnall locos used on the works line during construction of Walshaw Dean Reservoirs. On the footplate is Enoch Tempest the construction contractor and next to him,sitting on the coal, his nephew or grandson George Tempest. On the right (back) is Fred Arthur Greenwood, bottom left Jimmy Duffy and on the right, Fred Powell who later became a Halifax tram driver. Scanned from glass plate 8.9.12",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 065.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Construction,Dawson City,Locomotive,Railway,Railways,Reservoir,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/b079509d2924ac542d806e482990e413.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31939,https://penninehorizons.org/items/show/31939,"Visitors to Walshaw Dean Reservoir - JNB00505","Dawson City, Places, Steam engine","Taken, c 1906, during the constructionof the reservoirs.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Places,Steam engine",https://penninehorizons.org/files/original/6059ff458d5d83d96e02694f0d997f7a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
17923,https://penninehorizons.org/items/show/17923,"Trestle Bridge, Blake Dean, c1901 - ALC06351","Blake Dean, Blakedean, Dawson City, Places, Trestle Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 130","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Blakedean,Dawson City,Trestle Bridge",https://penninehorizons.org/files/original/d9f652f44e5d22d0393fc85b8fbcce72.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6272,https://penninehorizons.org/items/show/6272,"Tempest Tramway - HLS00363","Dawson City, Heptonstall, Places, Walshaw Dean","Plan of the tramway, or railway, from Whitehill Nook, Heptonstall, to the site of the reservoir construction at Walshaw Dean. From the Sutcliffe Architects Collection, I21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,Walshaw Dean",https://penninehorizons.org/files/original/07445eccfcbc8e0af58d3f5102739e6f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6942,https://penninehorizons.org/items/show/6942,"Locomotive Esau - HLS05247","Dawson City, Enoch Tempest, Esau, Holme End, Places, Reservoir Railway, Steam locomotive","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall. Enoch Tempest, the Contractor, is standing on the footplate, and his nephew George is sitting on the coal.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Enoch Tempest,Esau,Holme End,Reservoir Railway,Steam locomotive",https://penninehorizons.org/files/original/333815825acc898f882cdd899e80c78b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6941,https://penninehorizons.org/items/show/6941,"Locomotive Baldersdale  - HLS05246","Dawson City, People, People at Leisure, People at Work, Picnic basket, Places, Reservoir Railway, Steam locomotive","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,People,People at Leisure,People at Work,Picnic basket,Reservoir Railway,Steam locomotive",https://penninehorizons.org/files/original/6c544138a90e3f20fd32bc45443ef294.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13346,https://penninehorizons.org/items/show/13346,"Horse Drawn Steam Power - ALC00608","Dawson City, Engine, Horse, Lee Wood Road, Places, Street Names","A team of at least eleven horses hauling up past Lee Wood one of the 15 Bagnall locos used on the construction of Halifax Corporation's Walshaw Dean Reservoirs. This usually happened on a Saturday afternoon when the heavy cart horses belonging to tradespeople in Hebden Bridge could be used for this arduous task.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",62,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Engine,Horse,Lee Wood Road,Street Names",https://penninehorizons.org/files/original/962345fe83ffa8a48b6fa72ae329af02.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9769,https://penninehorizons.org/items/show/9769,"Edmundson's hardware shop, Valley Road, Hebden Bridge - LIL00131","Buildings, Dawson City, Hardware shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road","See LIL00101.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/d1e52ca09d8d78a5800be6ed4b4cfa40.jpg,"Still Image","Lizzie Lockhart collection",1,0
9772,https://penninehorizons.org/items/show/9772,"Edmundson's hardware shop, Valley Road, Hebden Bridge - LIL00103","Buildings, Dawson City, Hardware shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/10a31815e17f2da9122900561e0154e5.jpg,"Still Image","Lizzie Lockhart collection",1,0
9771,https://penninehorizons.org/items/show/9771,"Edmundson's hardware shop, Valley Road, Hebden Bridge - LIL00102","Buildings, Dawson City, Hardware shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/1f8eef313abf6f6c6ec5968f91b0042a.jpg,"Still Image","Lizzie Lockhart collection",1,0
