﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36619,https://penninehorizons.org/items/show/36619,"Rochdale Canal at Todmorden, 2009 - CRN00487","Barge, Canal, Library lock, Rochdale Canal, Todmorden, Tow Path, Transport","Rochdale Canal at Library Lock, Todmorden, with a working barge. This lock is so named because it is next to the town's library.",,,"Pennine Horizons Digital Archive",2016-11-26T11:01:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/0ff79bf5c463dabbe49a301023702d7b.jpg,"Still Image","Christine Newell collection",1,0
34453,https://penninehorizons.org/items/show/34453,"Rochdale Canal, Hebden Bridge - BIM01108","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Mill, Mills, Rochdale Canal, Snow, Transport",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Canals,Crossley Mill,Hebden Bridge,Mill,Mills,Rochdale Canal,Snow,Transport",https://penninehorizons.org/files/original/1d6af77b4956b6f1fc83a6dcfb52fcae.jpg,"Still Image","Bill Marsden collection",1,0
34215,https://penninehorizons.org/items/show/34215,"Rochdale Canal at Hebble End, Hebden Bridge - BIM00578","Barge, Canal, Canals, Hebble End, Hebden Bridge, Rochdale Canal, Street Names, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/974b2545a044f9e8f6db1fe6d3b29a53.jpg,"Still Image","Bill Marsden collection",1,0
33907,https://penninehorizons.org/items/show/33907,"Rochdale Canal - PNH00639","Barge, Canal, Canals, Hebden Bridge, Marina, Rochdale Canal, Transport, Upper Calder Valley, horse drawn","Hebden Bridge Marina. The horse,  pictured here with Carol South, was used for towing a pleasure boat along a section of the canal for a period of several years.",,,"Pennine Horizons Digital Archive",2011-10-06T13:54:40,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Hebden Bridge,horse drawn,Marina,Rochdale Canal,Transport,Upper Calder Valley",https://penninehorizons.org/files/original/9c9f8614b09035a2cc721d38658cb857.jpg,"Still Image","Pennine Heritage Collection",1,0
32138,https://penninehorizons.org/items/show/32138,"Sandholme, Todmorden, c1890 - JNB00704","Barge, Canal, Canals, People at Work, Rochdale Canal, Sandholme, Todmorden, Transport","Near Kilnhurst Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/d8ef755dab598652062bb0833f4f78f3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32021,https://penninehorizons.org/items/show/32021,"Hebden Bridge - JNB00587","Barge, Canal, Canals, Hebden Bridge, Horse, Rochdale Canal, Transport, Walkley Clogs","Walkley's Clog Mill, Bridge Gate and the Rochdale Canal. Postcard dated 1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Horse,Rochdale Canal,Transport,Walkley Clogs",https://penninehorizons.org/files/original/2bb5b3da63bfdec023babd88898a05d5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31323,https://penninehorizons.org/items/show/31323,"Barge on the Canal - TAS00322","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport","In Library Lock",,,"Pennine Horizons Digital Archive",2014-09-25T10:33:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f7a2c8d506270990e639487e3a01deb9.jpg,"Still Image","Todmorden Canals
",1,0
31322,https://penninehorizons.org/items/show/31322,"Barge on the Canal - TAS00321","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport","In Library Lock",,,"Pennine Horizons Digital Archive",2014-09-25T10:33:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0a3e0278507ac3f8c1c24e8fe82bb561.jpg,"Still Image","Todmorden Canals
",1,0
31321,https://penninehorizons.org/items/show/31321,"Barges on the Canal - TAS00320","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:32:29,"TAS Ref Box 2 No 2270","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f66c1ac535b058dece28391190617350.jpg,"Still Image","Todmorden Canals
",1,0
31320,https://penninehorizons.org/items/show/31320,"Barge on the Canal - TAS00319","Barge, Canal, Canals, Chimney, Chimneys, Mill, People, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:32:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Chimney,Chimneys,Mill,People,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3f6ad77f270cecf37b02a5298e787590.jpg,"Still Image","Todmorden Canals
",1,0
