﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10654,https://penninehorizons.org/items/show/10654,"Todmorden Rope Workers - MOT00345","People, People at Work, Skilled trades","The date and location of the photograph are unknown.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00345.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Skilled trades",https://penninehorizons.org/files/original/05df6c47ae774f58a6c5334f81f099f9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10653,https://penninehorizons.org/items/show/10653,"Invoice: Jonas Clegg - MOT00344","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00344.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/d8a0be840adfc94dbbb883cdc76e3f1c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10652,https://penninehorizons.org/items/show/10652,"Schofield's joinery and timber yard, 1893 - MOT00343","Buildings, Mill, Mills, People, People at Work, Skilled trades","The yard, which was behind the Weavers Arms, is now a residential site.  The entrance is from Ferney Lee Road",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1890s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00343.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Work,Skilled trades",https://penninehorizons.org/files/original/e6f43c892a645c1330995dd2becac9e7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10651,https://penninehorizons.org/items/show/10651," Invoice - MOT00342","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00342.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/77e069ea47bff23f92b896aee1f766af.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10650,https://penninehorizons.org/items/show/10650," Invoice - MOT00341","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00341.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/b8bf203afb633a8740a2b814eeb59230.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10649,https://penninehorizons.org/items/show/10649,"Invoice - MOT00340","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00340.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/1ab409d958bd2a1ca2f7c8fc8f43e186.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10648,https://penninehorizons.org/items/show/10648,"Invoice - MOT00339","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/cd228e22f8d6bc55f30588348f2e8c57.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10647,https://penninehorizons.org/items/show/10647,"Invoice - MOT00338","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00338.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/84a903508eae5d7cf9b5e830b2d38975.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10646,https://penninehorizons.org/items/show/10646," Memorandum - MOT00337","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00337.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/156b84a9455dc3c654543bb337928386.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10645,https://penninehorizons.org/items/show/10645," Invoice - MOT00336","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00336.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/447c220c829241141412fa0f77d68b7a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10644,https://penninehorizons.org/items/show/10644," Invoice - MOT00335","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00335.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/7fd81ac00ada4a92dbb9877700528721.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10639,https://penninehorizons.org/items/show/10639,"Invoice of Young Helliwell, Cooper - MOT00330","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00330.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/d14eabdb5182af5a4de4145f291b527c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10638,https://penninehorizons.org/items/show/10638," Advertisement for Barker's cycle works - MOT00329","Advertisement, Skilled trades","This advertisement accompanies photographs for Barker's cycle works at Millwood, 1902.   In 1909 the Barker family moved to Bolton and set up a business selling and repairing motor cars.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00329.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Skilled trades",https://penninehorizons.org/files/original/790c1a2a4d5ec60d82909e5b6a2e8893.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10637,https://penninehorizons.org/items/show/10637,"Anthony Greenlees Invoice - MOT00328","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00328.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/8991bae74906bc1a03df1ca3ee38cc97.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10635,https://penninehorizons.org/items/show/10635,"Whitesmiths - MOT00326","Correspondence, People, People at Work, Skilled trades, smithy","John Willie Bentley and his son, John Bentley, at Blind Lane, about 1890.   The Man on the right is the roadman employed by the Holebottom Trust who used to bring his pick heads and chisels to the smithy to be sharpened.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00326.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,People,People at Work,Skilled trades,smithy",https://penninehorizons.org/files/original/5bb970ce19c928b4c75961b0565b751e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10632,https://penninehorizons.org/items/show/10632,"Stansfield Corn Mill - MOT00323","Buildings, Machinery, Mill, Mills, Skilled trades, horse drawn","This decorated cart has been prepared for a procession, under the eye of Mr William Sutcliffe,  of Lowerlaithe.

Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00323.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,horse drawn,Machinery,Mill,Mills,Skilled trades",https://penninehorizons.org/files/original/e50933fe72d4accbf0f79b69114d83fc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10631,https://penninehorizons.org/items/show/10631,"Stansfield Corn Mill - MOT00322","Buildings, Correspondence, Mill, Mills, People, People at Work, Skilled trades","Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00322.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Correspondence,Mill,Mills,People,People at Work,Skilled trades",https://penninehorizons.org/files/original/5553482dc2542d7d2ad53d95e5db9260.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10630,https://penninehorizons.org/items/show/10630,"Stansfield Corn Mill - MOT00321","People, People at Work, Skilled trades, horse drawn","Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00321.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,horse drawn,People,People at Work,Skilled trades",https://penninehorizons.org/files/original/dfb63d1d7683cf1736e99352f132b555.jpg,"Still Image","The Making of Todmorden exhibition",1,0
