﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
692,https://penninehorizons.org/items/show/692,"Exhibition Stand, c1910 - CWS00101","Event, Events, Exhibition, Hebden Bridge, People, People at Work, Places, Textiles Manufacture","Sam Moore, Commercial Traveller for the Hebden Bridge Fustian Manufacturing Co-operative Society  Ltd, standing beside an exhibition stand that was taken all over to shows and exhibitions. The stand took to pieces for ease of transportation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Event,Events,Exhibition,Hebden Bridge,Male,Man,People,People at Work,Sign,Text,Textiles Manufacture",https://penninehorizons.org/files/original/c6b6d672a31261d04acaabf033dc5fff.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
693,https://penninehorizons.org/items/show/693,"Annual Stocktaking Dinner - CWS00102","Group, Hebden Bridge, People, Places, Textiles Manufacture","Taken at the back of the White Lion Hotel, Hebden Bridge. The event was a dinner to celebrate an Annual Stocktaking, probably in the early 1890s. Back row standing: Fred Greenwood, John Hollingrake, Lloyd Greenwood, James William Blackburn, William Hartley. Seated: Crossley Greenwood, Leonard Stocks, James Johnson, Joseph Greenwood, John Hartley, Sam Greenwood. Front: James Atherton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/6b2e8ea77642ea58e1e45e222b35c38f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
694,https://penninehorizons.org/items/show/694,"Plan of the Nutclough Estate, Hebden Bridge – CWS00103","Hebden Bridge, Places, Plan, Textiles Manufacture",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Nutclough,Plan,Textiles Manufacture",https://penninehorizons.org/files/original/545028afc73ec1eac965eb87e63f8c8a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
695,https://penninehorizons.org/items/show/695,"Fustian Cutter - CWS00104","Fustian, Hebden Bridge, People, People at Work, Places, Textile, Textiles Manufacture","Possibly John Hartley, hand cutting corduroy. Taken in the yard of C.W.S. Nutclough Mill. Photo donated to Mr Barker of the C.W.S. by S.G. Hellowell of Cragg Vale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fustian,Hebden Bridge,Male,Man,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/ebd4a48605ed7c69ae5d342f8a5e36b4.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
696,https://penninehorizons.org/items/show/696,"Group of Men - CWS00105","Group, Hebden Bridge, People, Places, Textiles Manufacture","Photo possibly taken outside Cliff House, c1916. Standing left to right: John Stansfield, James Dawson, Tim Helliwell, Egbert Howarth, J. Holt (Todmorden), William Harry Eastwood, William Ingham (Luddenden). Sitting left to right: William Baxendale (Auditor), Thomas Morgan, Sam Greenwood, Arthur Ainley, Leonard Stocks, Albert Hitchen, Richard Crabtree.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/665b85b42158a0c1325aa8544f1b94db.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
697,https://penninehorizons.org/items/show/697,"Works Outing to Sherwood Forest - CWS00106","Event, Events, Group, Outing, People, Textiles Manufacture","This photograph of a group of men with the famous Major Oak, was found in the Cutting Room at Nutclough Mill in June or July 1968, when the works on Valley Road were being cleared prior to vacating the premises. As Leonard Stocks is not on the photo it is presumed that is was taken before he went to work for C.W.S. as Secretary, i.e. before 1885.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Event,Events,Group,Male,Man,Outing,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/d0d31c29e1768806ea0d564a0e27226e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
698,https://penninehorizons.org/items/show/698,"Nutclough Mill Workers, c1914 - CWS00107","Buildings, Group, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","There are various names on the back of this picture, but it is not clear to whom they refer: Lloyd G.M. Hampton, Sam Green, Miss Kitchen, James Cockcroft, Fleta Barnes, Craven, mary Greenwood. At the front: William Hartley, John Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Group,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af33822986a05dcb833e82db1d7cbcb1.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
699,https://penninehorizons.org/items/show/699,"Frank Mitchell, killed in the Great War, 1914-1918 - CWS00108","Hebden Bridge, Military, Places, Textiles Manufacture, Uniform","Frank worked in the office at Nutclough, when he went to war Miss Marion Helliwell came into the office to take his place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Male,Man,Military,Portrait,Textiles Manufacture,Uniform",https://penninehorizons.org/files/original/2bbdd5416dd74217827d4003740261ad.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
700,https://penninehorizons.org/items/show/700,"Birchcliffe Hillside pre 1878 - CWS00109","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Places, Textiles Manufacture","This view over the Nutclough, Birchcliffe and Foster Lane areas of Hebden Bridge is part of a photograph held by Allan Moss. Stubbing School was built in 1878, hence the date is given as prior to that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Textiles Manufacture,Townscape",https://penninehorizons.org/files/original/732483f7beba96cbaac51532df511625.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
701,https://penninehorizons.org/items/show/701,"Beaming or Warping at Nutclough Mill, c1930 - CWS00110","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textiles, Textiles Manufacture","The picture shows the Warping or Beaming department, technically this is back beam warping, the usual practice in the cotton industry, as opposed to section warping in the woollen and worsted trades. A very large unit!","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/dd6eaa3d1adef3e3b211217d60e1935c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
