﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6928,https://penninehorizons.org/items/show/6928,"Falls at Lower Lumb, Colden - HLS05230","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/567ac8848bb46b16066153d153d11b91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6930,https://penninehorizons.org/items/show/6930,"Falls near Lumb Mill in the Colden Valley - HLS05232","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/12ad6df56081280f2d920adeeb1e24f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9534,https://penninehorizons.org/items/show/9534,"Lumb Falls  - LLG00305","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags, Lumb Falls, Places, Waterfall","Lumb Falls, Crimsworth Dean, on a summer's day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags,Lumb Falls,Waterfall",https://penninehorizons.org/files/original/5393759ff8f3052a4972de40823054a9.jpg,"Still Image","Lloyd Greenwood collection",1,0
18302,https://penninehorizons.org/items/show/18302,"Lumb Falls, Hardcastle Crags - ALC09028","Lumb Falls, Hardcastle Crags","The Outdoor Swimming Society lists the plunge pool at Lumb Falls in the top ten places in the UK for wild swimming.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Lumb Falls,Waterfall",https://penninehorizons.org/files/original/0f7ce4b06c6853647df85da483aaccb8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19184,https://penninehorizons.org/items/show/19184,"The Horseshoe Cascade, Hardcastle Crags - RUD00117","Hardcastle Crags, Places, Postcard, River, Waterfall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Places,Postcard,River,Waterfall",https://penninehorizons.org/files/original/92f2d97d6eb4a5cbf61041180fa9bed0.jpg,"Still Image","Russell Dean Collection",1,0
25098,https://penninehorizons.org/items/show/25098,"Jum Falls, Cragg Vale - CVH00107","Cragg Vale, Places, Waterfall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Waterfall",https://penninehorizons.org/files/original/204f3117ac9ce258041045ab15c8aae4.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25100,https://penninehorizons.org/items/show/25100,"Victoria Mill, Cragg Vale - CVH00109","Cragg Vale, River, Victoria Mill, Waterfall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,River,Victoria Mill,Waterfall",https://penninehorizons.org/files/original/a15825eb407a2a59deb8357a1acf08f5.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25103,https://penninehorizons.org/items/show/25103,"New Bridge, Cragg Vale - CVH00112","Cragg Vale, River, Waterfall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,River,Waterfall",https://penninehorizons.org/files/original/4cf4fcd81d7bc972df30de7828c5f04b.jpg,"Still Image","Cragg Vale History Group collection
",1,0
27454,https://penninehorizons.org/items/show/27454,"Ramsden Wood, Todmorden - TAL00532","Ramsden Wood, Todmorden, Waterfall","Waterfall in Ramsden Wood, Todmorden",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsden Wood,Todmorden,Waterfall",https://penninehorizons.org/files/original/7bd7d316503c905ef5474a8af734c441.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31671,https://penninehorizons.org/items/show/31671,"Norland Stream, Halifax - MCH00244","Halifax, Norland, Waterfall",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norland,Waterfall",https://penninehorizons.org/files/original/efd04ba979cc2338dee009bc468e9839.jpg,"Still Image","Mick Chatham Collection
",1,0
33795,https://penninehorizons.org/items/show/33795,"Lord Holme Clough, Hardcastle Crags, Hebden Bridge. - WMH00861","Lord Home Clough, Waterfall","Undated postcard. The falls are opposite the mill pond at Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lord Home Clough,Waterfall",https://penninehorizons.org/files/original/73db39cc0f6e460b709e0461e261a010.jpg,"Still Image","William Henwood collection",1,0
33831,https://penninehorizons.org/items/show/33831,"Lumb Falls, Crimsworth Dean, Nr. Hardcastle Crags, Hebden Bridge, c1900 - WMH01224","Bridge, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Postcards, River, Waterfall, Woodland, Woodlands, Woods, visiting groups","Undated postcard. Still a popular spot for both locals and visitors bathing in the pool created by the falls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,Postcards,River,visiting groups,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d1a1c7d0a0761f95b23ba77ba9993c12.jpg,"Still Image","William Henwood collection",1,0
34455,https://penninehorizons.org/items/show/34455,"Lumb Falls - BIM01116","Crimsworth, Landscape, River, Waterfall",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,River,Waterfall",https://penninehorizons.org/files/original/5e24587eca4f13d73f0f34fe786e2e6e.jpg,"Still Image","Bill Marsden collection",1,0
