﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3544,https://penninehorizons.org/items/show/3544,"Weavers Square, Heptonstall - DTA00194","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square, Heptonstall with the towers of the two churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/a5f9be91604888103a84a60789509b36.jpg,"Still Image","Donald Taylor collection",1,0
27439,https://penninehorizons.org/items/show/27439,"View over Mytholm - TAL00509","Building, Church & Chapels, Church Yard, Churches & Chapels, Hall, Hebden Bridge, Heptonstall, Mytholm, Mytholm Hall, Places, Snow, St James Church, St Thomas the Apostle","Showing Hebden Bridge and Heptonstall Churches. AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church & Chapels,Church Yard,Churches & Chapels,Hall,Hebden Bridge,Heptonstall,Mytholm,Mytholm Hall,Places,Snow,St James Church,St Thomas the Apostle",https://penninehorizons.org/files/original/cd564f9f937856967a79e9ded9a797e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24828,https://penninehorizons.org/items/show/24828,"The Two Churches, Heptonstall - RDA00117","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, St Thomas a Becket, St Thomas the Apostle","The old parish church of St Thomas a Beckett at Heptonstall. was founded in the 13th century although much of the ruin that still stands dates from the 15th century. The new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/e130871eaebd4d52ef19ff9a35304af9.jpg,"Still Image","Rene Dawson Collection",1,0
6161,https://penninehorizons.org/items/show/6161,"The Old Grammar School, Heptonstall - HLS00238","Church, Churches & Chapels, Churches_&_Chapels, Grammar School, Heptonstall, Minster, Places, St Thomas the Apostle","In 1626 Charles Greenwood, Rector of Thornhill Church, purchased the sub-manor of Heptonstall from Sir Arthur Ingram for £500.  He founded Heptonstall Grammar School in 1642 to be maintained by rents from property in Colden (still known as School Land Farm). In 1771 the school was rebuilt with three bays of Venetian windows and three storeys high to Church Lane.  The entrance front, facing the graveyard, was devoid of windows and just a single storey with two doorways.  The school closed in 1898 but is now a museum where visitors can still see the original master’s desk and the dark oak table-desks with their forms.
The above text from: Calderdale Architecture and History.

The building was at one time the Yorkshire Penny Bank. Malcolm Firth recalls that he used to volunteer to take the children's savings, collected at Heptonstall School, to the bank on a Friday evening in the late 1940s and early 1950s.",,,,"No date yet","Ref: 082Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00238.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Grammar School,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/88d019a4c47a7f74f5fd66bdb701cd03.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34272,https://penninehorizons.org/items/show/34272,"Interior of the Parish Church, Heptonstall - BIM00942","Churches & Chapels, Colour, Heptonstall, Interior, St Thomas the Apostle, pews","The church was re-ordered in the 1960s following a legacy from Abraham Gibson.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Heptonstall,Interior,pews,St Thomas the Apostle",https://penninehorizons.org/files/original/af3718aa750c1129f31cde6383819cb1.jpg,"Still Image","Bill Marsden collection",1,0
3530,https://penninehorizons.org/items/show/3530,"Heptonstall, Weavers Square - DTA00180","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square and the towers of the old and new churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00180.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/175bb41357e3214fef9f7d7b723974fb.jpg,"Still Image","Donald Taylor collection",1,0
32095,https://penninehorizons.org/items/show/32095,"Heptonstall Two Churches, sketch, Brian Lewis, 1984 - JNB00661","Churches & Chapels, Drawing, Heptonstall, Old Church, St Thomas the Apostle",,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,St Thomas the Apostle",https://penninehorizons.org/files/original/7294efe651b565aec03a2e756175f43d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32097,https://penninehorizons.org/items/show/32097,"Heptonstall St Thomas the Apostle, 1854 - JNB00663","Heptonstall, St Thomas the Apostle",,"Valerie Haynes",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/5540ad0e944f8251b4af4d79229147ef.jpg,"Still Image","John Billingsley Postcard Collection",1,0
14654,https://penninehorizons.org/items/show/14654,"Heptonstall Parish Church, St Thomas the Apostle, c1960. - ALC02000","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle","Opened in 1854 the 'new' church was dedicated to St Thomas the Apostle. This photo shows it before the church was re-ordered. Work had begun on re-ordering the church in 1960 and was completed in 1964.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/489ba6645919fef401dd718eef707732.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6177,https://penninehorizons.org/items/show/6177,"Heptonstall Parish Church, pre 1964 - HLS00254","Church, Churches & Chapels, Heptonstall, Minster, St Thomas the Apostle","It was decided to open a subscription list for a new church following extensive storm damage to the old church in 1847. The foundation stone for the new church was laid on 15th May, 1850; the completed church being consecrated on 26th October, 1854, by the Bishop of Ripon, the Rt Rev Dr Longley, and dedicated to St Thomas the Aposlte. The building is an excellent example of Victorian Gothic architecture. It cost £6,666.

The church was reordered in 1964 through a legacy of Mr Abraham Gibson.",,,,1960s,"Ref: 150 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00254.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Church,Churches and Chapels,exhibit,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/4a6075ae06713869c955e1281ac6df62.jpg,"Still Image","Hebden Bridge Local History Society",1,0
