﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28113,https://penninehorizons.org/items/show/28113,"Brown's Dyeworks, Mytholm - KST00568","Bankfoot Mill, Building, Hall, Heptonstall, Mytholm, Mytholm Hall, Named mill, Places, St James Church",,"Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Building,Hall,Heptonstall,Mytholm,Mytholm Hall,Named mill,Places,St James Church",https://penninehorizons.org/files/original/44859003c2c47dfee5248782d5453a16.jpg,"Still Image","Ken Stott Collection",1,0
28087,https://penninehorizons.org/items/show/28087,"Looking down on Mytholm from Horsehold - KST00530","Bankfoot Mill, Building, Eaves, Hall, Heptonstall, Mytholm, Mytholm Hall, Named mill, Places","July 1963","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Building,Eaves,Hall,Heptonstall,Mytholm,Mytholm Hall,Named mill,Places",https://penninehorizons.org/files/original/becc09ad6b76e8a51e4a3dd493df6621.jpg,"Still Image","Ken Stott Collection",1,0
20049,https://penninehorizons.org/items/show/20049,"Looking Down on Mytholm, Hebden Bridge - KEC00155","Bankfoot, Bankfoot Mill, Hebden Bridge, Hell Hole Rocks, Heptonstall, Mytholm, Named mill, Places, garage","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. You can just see Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly.  On the far left Brown's engineering works. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,garage,Hebden Bridge,Hell Hole Rocks,Heptonstall,Mytholm,Named mill,Places",https://penninehorizons.org/files/original/af04c0438c5199efc6aaab0a4afb8f90.jpg,"Still Image","Ken Crabtree Collection",1,0
20050,https://penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
20070,https://penninehorizons.org/items/show/20070,"Bankfoot, Hebden Bridge. - KEC00176","Bankfoot, Bankfoot Mill, Hebden Bridge, Named mill, Places","Bankfoot House and Adelaide Street on the left with Bankfoot Mill on the right, the mill was demolished in the 1970s. Beyond the trees in the centre Brown's engineering works just visible. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Hebden Bridge,Named mill,Places",https://penninehorizons.org/files/original/629e56c6ec4730ff7bd4f5172d882348.jpg,"Still Image","Ken Crabtree Collection",1,0
23207,https://penninehorizons.org/items/show/23207,"Bankfoot, Mytholm, Hebden Bridge. - DEF00290","Adelaide Street, Bankfoot, Bankfoot Mill, Bridge Lanes, Hebden Bridge, Mytholm, Named mill, Places, Street Names","Early 1960s looking down onto Bridge Lanes centre right, to the left Adelaide Street and Bankfoot  Garage with Bankfoot Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Bankfoot Mill,Bridge Lanes,Hebden Bridge,Mytholm,Named mill,Places,Street Names",https://penninehorizons.org/files/original/28cbf7d40660d3cc3efe57b41c922217.jpg,"Still Image","David Fletcher collection",1,0
25463,https://penninehorizons.org/items/show/25463,"View over Mytholm, Hebden Bridge. - HCC00304","Hebden Bridge, Mytholm","Bankfoot Mill is still there but Eaves Mills, above the Church, have gone as has Bankfoot Lower Mill. The tower of Heptonstall Church can be seen behind Hell Hole Rocks. Bankfoot Garage has been built. Original loaned by Gail Hartley, Elphaborough Hall, Mytholmroyd.",Unknown,"Gail Hartley","Pennine Horizons Digital Archive",,"Gail Hartley","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Hebden Bridge,Mytholm,Mytholm Hall",https://penninehorizons.org/files/original/42ef9b8f42c7c76fa7195cfc416adb13.jpg,"Still Image","Community collection",1,0
6829,https://penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6830,https://penninehorizons.org/items/show/6830,"Hebden Bridge ","Adelaide Street, Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, General View, Graveyard, Hall, Hebden Bridge, Heptonstall Church, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport","HLS05081. Right of centre is Stubbing Holme Dyeworks between the Rochdale Canal and the River Calder. Above it Adelaide Street and above that Bankfoot Mill. In the centre Mytholm Hall, St James Parish Church and Eaves Mills. The Hall and all the mills have now beeen demolished. On the skyline is the tower of Heptonstall Church above Eaves Rocks.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,General View,Graveyard,Hall,Hebden Bridge,Heptonstall Church,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport",https://penninehorizons.org/files/original/6aff9b623c44ed1212f14a0edc4d5eb7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6833,https://penninehorizons.org/items/show/6833,"Hebden Bridge - Mytholm from Stubbing Brink. - HLS05085","Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, Hall, Hebden Bridge, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Transport, Trinity Street","HLS05085. Looking up Colden Clough. In the left foreground is Stubbing Holme Dyeworks and next to it Trinity Street on Stubbing Holme between the canal and the river. Above St James Parish Church and Bankfoot Mill with the Eaves Mills beyond. Date unknown but prior to the building of Adelaide Street about 1890.",,,,2013-02-26T10:49:12Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,Hall,Hebden Bridge,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Transport,Trinity Street",https://penninehorizons.org/files/original/17eb22fd6914963a796557bc9dba933a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
