﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29935,https://penninehorizons.org/items/show/29935," Between Pinnacle & Walshaw Farms, Wadsworth - HBW00363","Steps, Wadsworth",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-21T13:50:20,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Wadsworth",https://penninehorizons.org/files/original/550ba4dc0318fd8daca8d5f6b44dce5a.jpg,"Still Image","Stepping Out Project",1,0
35252,https://penninehorizons.org/items/show/35252,"1 - 5 New Delight, Keighley road, Pecket Well - CBC01325","Architecture, Farmhouse, Wadsworth","Grade II

Row of 5 cottages, early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. Each single cell has doorway with sill-tie jamb to left of 3-light flat-faced mullioned window formed by 2-wide lights either side of a narrower centre light. 3-light window over to lst floor has square lights. It is possible these windows were of 5 lights with 6-light windows to lst floor with some mullions now removed. 5 well dressed stacks to ridge.

NGR: SD9940830148
Historic England Listing No: 1227005
CMBC Ref: W 208",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a320416c014f6c44400ec5f857c733a4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35279,https://penninehorizons.org/items/show/35279,"1, 2, 3 & 4 Middle Nook and Attached Barn, Nook Lane, Old Town - CBC01352","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/931961cd3909c6be2b58f0cf13ecb0d4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35280,https://penninehorizons.org/items/show/35280,"1, 2, 3 & 4 Middle Nook, Nook Lane, Old Town - CBC01353","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e55fffc50eaf53cd38ab83ddcf3dd765.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35281,https://penninehorizons.org/items/show/35281,"1, 2, 3 & 4 Middle Nook, Nook Lane, Old Town - CBC01354","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:36,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14024a2140b6aa3d601732f1de85dbf6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35333,https://penninehorizons.org/items/show/35333,"1/2, 3, 4, 5 and 6 Club Houses, Walker Lane, Old Town - CBC01408","Architecture, Wadsworth","Grade II
Row of 6 cottages, early C19. Dressed stone (watershot), stone slate roof, synthetic tiles to No. 6. Quoins. Nos. 1, 2 and 3 are 3 storeys, Nos. 4, 5 and 6 are 2 storeys with lower roofline. Each has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed gable stacks to 3-storey cottages. 3 other stacks to ridge of 2-storey cottages. Right hand return wall has 2 doorways with tie-stone jambs probably to coal houses and doorway to No. 1 at 1st floor level with square window to each floor. This doorway leads directly to the top storey formerly used by the whole row for hand-loom weaving. Each cottage has an internal communicating door at each floor level. Built as an investment by a local funeral club to pay for burials.

NGR: SE0005328108
Historic England Listing No: 1235127
CMBC Ref: HR 269",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:46,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/0937f94d15d8625e0d7224bb3a7a1b89.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35334,https://penninehorizons.org/items/show/35334,"1/2, 3, 4, 5 and 6 Club Houses, Walker Lane, Old Town - CBC01409","Architecture, Wadsworth","Grade II
Row of 6 cottages, early C19. Dressed stone (watershot), stone slate roof, synthetic tiles to No. 6. Quoins. Nos. 1, 2 and 3 are 3 storeys, Nos. 4, 5 and 6 are 2 storeys with lower roofline. Each has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed gable stacks to 3-storey cottages. 3 other stacks to ridge of 2-storey cottages. Right hand return wall has 2 doorways with tie-stone jambs probably to coal houses and doorway to No. 1 at 1st floor level with square window to each floor. This doorway leads directly to the top storey formerly used by the whole row for hand-loom weaving. Each cottage has an internal communicating door at each floor level. Built as an investment by a local funeral club to pay for burials.

NGR: SE0005328108
Historic England Listing No: 1235127
CMBC Ref: HR 269",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/2a9052056d645db26ef6db7366aa1c66.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35335,https://penninehorizons.org/items/show/35335,"1/2, 3, 4, 5 and 6 Club Houses, Walker Lane, Old Town - CBC01410","Architecture, Wadsworth","Grade II
Row of 6 cottages, early C19. Dressed stone (watershot), stone slate roof, synthetic tiles to No. 6. Quoins. Nos. 1, 2 and 3 are 3 storeys, Nos. 4, 5 and 6 are 2 storeys with lower roofline. Each has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed gable stacks to 3-storey cottages. 3 other stacks to ridge of 2-storey cottages. Right hand return wall has 2 doorways with tie-stone jambs probably to coal houses and doorway to No. 1 at 1st floor level with square window to each floor. This doorway leads directly to the top storey formerly used by the whole row for hand-loom weaving. Each cottage has an internal communicating door at each floor level. Built as an investment by a local funeral club to pay for burials.

NGR: SE0005328108
Historic England Listing No: 1235127
CMBC Ref: HR 269",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/7f2855be64721677dc86275fb4f13c02.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
13108,https://penninehorizons.org/items/show/13108,"Acre Mill, Billy Lane, Wadswoth - ALC00249","Acre Mill, Buildings, Mill, Mills, Named mill, Old Town, Transport, Wadsworth","Across the centre is Acre Mill of Cape Asbestos. Known as 'The Killer Mill' after the asbestosis suffered by  its workers due to breathing in asbestos dust. It closed in 1970 and was demolished in 1979 apart from the building seen down the centre of the road, the former canteen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Buildings,Mill,Mills,Named mill,Old Town,Transport,Wadsworth",https://penninehorizons.org/files/original/9a84f69aba207abef9d157342bf2b9b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
35178,https://penninehorizons.org/items/show/35178,"Akroyd Farmhouse and Cottage, Akroyd Lane, Pecket Well - CBC01250","Architecture, Farmhouse, Wadsworth","Grade II*

House, late C16 cross-wing attached to late C17 hall range replacing an earlier timber-framed single storey hall evidence of which still survives. Large dressed stone to wing, smaller coursed stone to hall range. 2 storeys. 3-room through-passage plan. T-shaped. Service end has 6-light double chamfered mullioned window with 3-light chamfered mullioned window over to 1st floor. Tudor arched doorway has notches taken out of corners of lintel possibly to support timber frame and may be earlier. Housebody has 9-light double chamfered mullioned windows with 4-light chamfered mullioned window over to 1st floor. Some stone gutter brackets. Wing breaks forward and has small chamfered light set in the side wall of wing to 1st floor. South front has double chamfered mullioned windows with ovolo moulded mullions and inner surround. 6-light window with king mullion. Hoodmould with straight return. 5-light window over to 1st floor. Drip mould, over which is small chamfered light to apex. Coped gable with kneelers and crocketed finial to apex (replacement). Inserted C19 doorway to right of ground floor window has monolithic jambs and oak plank door set in Tudor arched frame. Left hand return wall of service end, has 2-light window at mezzanine level. Rear has 6-light window to wing with 3 mullions removed, hoodmould. 4-light window over to 1st floor. Hoodmould. Small chamfered light to apex, (blocked). Coped gable with kneelers and fine crocketed finial a replacement from the demolished White Hall, Ovenden, Halifax. Single storey outshut under catslide roof with main range is late C18 over inserted cellar, but may replace earlier aisle. 4-light window lacks 2 mullions. Set back is main range with through-passage doorway with monolithic lintel and chamfered surround, small light over. Right hand return wall has double chamfered mullioned windows with plain chamfered mullions of 3 lights to ground floor and same over to 1st floor which has to either side 2-light window. All windows to front and nearly all to wing have small paned leaded lights with metal casement openers. Large stack to hall range backs on to through-passage. One other stack to ridge of wing though it had a lateral extruded stack now gone. Interior: Housebody has 4 painted glass panels thought to be C16, one has initials ""A E"", another an elaborate merchants mark and 2 heraldic. To dais end of hall 2 fine Tudor arched doorways with deeply sunken spandrels and richly moulded surround. Roof line of earlier single storey building on wing wall. Many re-used timbers with ½ lap joints indicate it may have had a cruck framed hall. Wing has finest carved ceiling in the Upper Calder Valley with finely reeded spine beam, floor joists and head beam to panelled wall with board and muntin panelling in which is set oak Tudor arched doorway. Some panelling over to 1st floor set in soffit of tie-beam of open king-post truss with 14 ""V"" struts. Stop chamfered purlins. A fine example of a yeoman clothiers house with a classic through-passage and hall-and-cross-wing plan. C.F. Stell, p.60, 76.

NGR: SD99584 29157
Historic England List Entry Number 1226935
CMBC Ref: W 182",,,"Pennine Horizons Digital Archive",2021-08-11T11:56:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f96807644aa9bbc955d60c960a0132e0.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
