﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13005,https://penninehorizons.org/items/show/13005,"Workmen in the Garden at Cragg Hall - ALC00146","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, People, People at Work, Places","Cragg Hall, Cragg Vale, was the home of the Hinchliffe family. It burnt down in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,People,People at Work",https://penninehorizons.org/files/original/5233ba6b96554af89361ac8bdf402a2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25105,https://penninehorizons.org/items/show/25105,"Wood Top, Cragg Vale - CVH00114","Animals, Cow, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Places, Wood Top","Eileen Wilkinson and friends.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Places,Wood Top",https://penninehorizons.org/files/original/5700016544cf422783586c19394b0184.jpg,"Still Image","Cragg Vale History Group collection
",1,0
5755,https://penninehorizons.org/items/show/5755,"Withens Reservoir, Cragg Vale, 1960 - HBC00809 ","Cragg Vale, Embankment, Places, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Embankment,Reservoir",https://penninehorizons.org/files/original/78f5162a5a3fca9324e70de4df2b4a41.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5754,https://penninehorizons.org/items/show/5754,"Withens Reservoir, Cragg Vale, 1960 - HBC00808 ","Cragg Vale, Embankment, Places, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Embankment,Reservoir",https://penninehorizons.org/files/original/04dc78faeb3a13219baabc1705005a7a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
34118,https://penninehorizons.org/items/show/34118,"Withens Reservoir, Cragg Vale - PNH01562","Building, Construction, Cragg Vale, Withens Reservoir","Water treatment works.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Vale,Withens Reservoir",https://penninehorizons.org/files/original/d3d689c4432b235c0bbef800bbee534c.jpg,"Still Image","Pennine Heritage Collection",1,0
34117,https://penninehorizons.org/items/show/34117,"Withens Reservoir, Cragg Vale - PNH01561","Building, Construction, Cragg Vale, Withens Reservoir","Water treatment works.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Vale,Withens Reservoir",https://penninehorizons.org/files/original/549839bc061c77c7fa037df80fdb1dc6.jpg,"Still Image","Pennine Heritage Collection",1,0
5753,https://penninehorizons.org/items/show/5753,"Withens Reservoir, Cragg Vale - HBC00807 ","Chain of Office, Cragg Vale, Group, People, Places, Reservoir","Opening Ceremony, 1960",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Group,People,Reservoir",https://penninehorizons.org/files/original/ec3810d11c86753fd125194a68c618f2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
29992,https://penninehorizons.org/items/show/29992,"Withens Clough, Cragg Vale - HBW00421","Cragg Vale, Places, Reservoir, Steps, Withens Clough","Withens Clough conduit looking east to Cragg Vale","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Reservoir,Steps,Withens Clough",https://penninehorizons.org/files/original/ca74bb01a5fed03412827bcbb2d1830e.jpg,"Still Image","Stepping Out Project",1,0
29991,https://penninehorizons.org/items/show/29991,"Withens Clough, Cragg Vale - HBW00420","Cragg Vale, Places, Reservoir, Steps, Withens Clough","Part of a pair as the conduit goes over a dip in the slope. Stark symmetry is a surprise in this rural setting on a permitted path.","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Reservoir,Steps,Withens Clough",https://penninehorizons.org/files/original/c09328ce03a43b17c200d8ceb3be8fb1.jpg,"Still Image","Stepping Out Project",1,0
4563,https://penninehorizons.org/items/show/4563,"Withens Clough Southern overflow - DMC00291","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:15:34,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00291.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://penninehorizons.org/files/original/43cd6a02345d777e24d476ead9ec3e16.jpg,"Still Image","David's Own Pictures",1,0
