﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37571,https://penninehorizons.org/items/show/37571,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Derelict,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/80e469072938336449703601c1facbd6.jpg,"Still Image","Ralph Cross 1961",1,0
37570,https://penninehorizons.org/items/show/37570,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney stack,Derelict,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d18c768d98d6180968163d04f30f6447.jpg,"Still Image","Ralph Cross 1961",1,0
37568,https://penninehorizons.org/items/show/37568,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Interior,Plank and muntin,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/4909d0c1038757761cbc7c8c36c0167e.jpg,"Still Image","Ralph Cross 1961",1,0
37566,https://penninehorizons.org/items/show/37566,"Watershot Masonry, Newchurch in Rossendale - RAC1961.040","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.040.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Derelict,Vernacular architecture,Watershot stonework",https://penninehorizons.org/files/original/a389b994116cf3440819faafe96cb46a.jpg,"Still Image","Ralph Cross 1961",1,0
37565,https://penninehorizons.org/items/show/37565,"Far Orrest, Windermere - RAC1961.039.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e69720ddfacf0bcec75eb475a19350d3.jpg,"Still Image","Ralph Cross 1961",1,0
6698,https://penninehorizons.org/items/show/6698,"High Sunderland  - HLS01419","Architecture, Derelict, High Sunderland. doorway, carvings, pillars, porch","PH11/7.  Now demolished.","Ralph Cross","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,carvings,Derelict,High Sunderland. doorway,pillars,Porch",https://penninehorizons.org/files/original/686c358fc5a66025fde3f0bf9742697b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
36461,https://penninehorizons.org/items/show/36461,"Old Edge, Colden Nr. Hebden Bridge - RAC00123","Architecture, Building, Derelict, Hall","Originally a wooden building, it was later stone encased. Cross passage plan. Date on porch  1676. 

Print in Hebden Bridge Local History Society Archive,  PH RCC-10.","Ralph C. Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Derelict,Hall",https://penninehorizons.org/files/original/b61bd2c572f535d7a9d7c3e70fd3c139.jpg,"Still Image","Ralph Cross Collection",1,0
8674,https://penninehorizons.org/items/show/8674,"Derelict Building at Pecket Well, 1971 - JSB00208",Derelict,"Can anyone identify?","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Derelict,https://penninehorizons.org/files/original/8d95e38f8c5e670014252df943658984.jpg,"Still Image","Steven Brook collection",1,0
8672,https://penninehorizons.org/items/show/8672,"Derelict Building at Crimsworth Dean, 1971 - JSB00207",Derelict,,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Derelict",https://penninehorizons.org/files/original/a1bb8f13f0da945b462edaa0f21d7cf1.jpg,"Still Image","Steven Brook collection",1,0
8587,https://penninehorizons.org/items/show/8587,"Mill Ruins in the Colden Valley, September 1970 - JSB00170","Derelict, Industrial archaeology, Landscape, Woods, culvert","Photo taken from the site of Bob Mill. The wall shown was between the dam and the mill, the dam being on the far side of the mill. There was a water wheel this side of the wall.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culvert,Derelict,Industrial archaeology,Landscape,Woods",https://penninehorizons.org/files/original/2fc2c34c0788af048c8a4bc82e2b9549.jpg,"Still Image","Steven Brook collection",1,0
