﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18406,https://penninehorizons.org/items/show/18406,"Ben Butler - MEC00161","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 32: Inscription on Thomas and Annie Butler's family gravestone:-  Ben their son, reported missing April 24th 1917, aged 25 years. Family lived in Pecket Fold, Wadsworth, Hebden Bridge. Private, 2nd Btn Prince of Wales Own (West Yorkshire Regt). Official no. 235276. Arras Memorial. no. 235276. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:49:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/be6a693ab77eba82a98a753d037433b3.jpg,"Still Image","Mike Edwards collection",1,0
18372,https://penninehorizons.org/items/show/18372,"Ben Gibson - MEC00127","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.11: Family gravestone of Stott & Sarah Ellen Gibson includes inscription :- Also their three sons who died on active service Arthur & Willie, Sept 15, 1916, and Ben May 2, 1917, aged 30, 23 & 22. Duty Nobly Done . Corporal in te 22nd Btn Royal Engineers, Official no. 6974. Arras Memorial, Bay 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f3bd52d5ca4074e0a1240390aacc806e.jpg,"Still Image","Mike Edwards collection",1,0
18416,https://penninehorizons.org/items/show/18416,"Benjamin Hodgson - MEC00171","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:32:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb37b01e46be89a2c7f48cb84e1a645e.jpg,"Still Image","Mike Edwards collection",1,0
18415,https://penninehorizons.org/items/show/18415,"Benjamin Hodgson – MEC00170","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T15:46:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4e84d790e193d398fdd2736517dabffd.jpg,"Still Image","Mike Edwards collection",1,0
18428,https://penninehorizons.org/items/show/18428,"Benjamin Sykes - MEC00183","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.25 Family gravestone of Ellen and Wright Sykes of the White Lion Hotel Hebden Bridge:- Also Benjamin their son. Missing in France August 1917, aged 24 years. Private 13th Btn Royal Scots (Lothian Regt). Offical no. 16554. Ypres (Menin Gate) Memorial Panel 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:46:24,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5c26db4852d742b7b4b52970152d779d.jpg,"Still Image","Mike Edwards collection",1,0
18361,https://penninehorizons.org/items/show/18361,"Bertrand Blackburn - MEC00116","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave H.13. Family gravestone of Mary Jane and James William Blackburn, Nutclough, Hebden Bridge, includes inscription Also of their son Gunner Bertrand Blackburn RGA beloved husband of Phoebe Blackburn, who died on active service, May 15th 1918 and was laid to rest in the Military Cemetery Gaza, Palestine, aged 29 years. Official No: 153473, 10th Mountain Battery Royal Garrison Artillery.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T11:01:36,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e53bb0b91579d7c197c7c5067b5f22b5.jpg,"Still Image","Mike Edwards collection",1,0
18362,https://penninehorizons.org/items/show/18362,"Bertrand Blackburn - MEC00117","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave H.13. Family gravestone of Mary Jane and James William Blackburn, Nutclough, Hebden Bridge, includes inscription Also of their son Gunner Bertrand Blackburn RGA beloved husband of Phoebe Blackburn, who died on active service, May 15th 1918 and was laid to rest in the Military Cemetery Gaza, Palestine, aged 29 years. Official No: 153473, 10th Mountain Battery Royal Garrison Artillery. No: 153473, 10th Mountain Battery Royal Garrison Artillery.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T11:02:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d29098eccaef4b2d5bf80610b089947e.jpg,"Still Image","Mike Edwards collection",1,0
32629,https://penninehorizons.org/items/show/32629,"Blackshaw Head Methodist Chapel - TAS00458","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Gravestones, Graveyard, Methodist, Minster, Places, Religion",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Gravestones,Graveyard,Methodist,Minster,Places,Religion",https://penninehorizons.org/files/original/78cd112176d1a4e7f4f066280b34a5b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
16749,https://penninehorizons.org/items/show/16749,"Blake Dean Baptist Chapel. - ALC05171","Blake Dean, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Minster, Places","Built in 1820 and closed in March 1959. demolished in1971. Off-shoot of Slack Chapel. Ref: 039a",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05171.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Minster",https://penninehorizons.org/files/original/7a8c7624c3cb23d0a2e2d1fe63b0e7ab.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16741,https://penninehorizons.org/items/show/16741,"Blake Dean Chapel and Cottages - ALC05163","Blake Dean, Church & Chapels, Gravestone, Graveyard, Places","Blake Dean Chapel stood at the head of the Hebden Valley . Near by Trestle Bridge was built to enable the reservoir at Walshaw Dean to be constructed. 

This chapel was unique in that entrance to the gallery was down two steps and the entrance to the body of the church was up two steps.

The only remaining buildings are the two end cottages now used by the scouts.

The road is Widdop Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",38,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Churches and Chapels,Gravestone,Graveyard",https://penninehorizons.org/files/original/6ace9eb6d4ac93598ea69ebcef80630c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22182,https://penninehorizons.org/items/show/22182,"Carole Denneny - JAE00438","Female, Gravestone, Graveyard, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:38:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Gravestone,Graveyard,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6d5632afcfabd69cefac35ca5a51109.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18454,https://penninehorizons.org/items/show/18454,"Charles Helliwell - MEC00209","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 29.14: Family grave of Fred and Mary Helliwell:- Gunner Charles Helliwell, who was drowned in the Tigris at Kurna, Mesopotamia while on active service March 24th 1916. Aged 20 years. Army Gunner, D Bty 55 Bde Royal Field Artillery. Offiicial no.45140.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:16:32,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/340249a9eed649b3c6cba9a8c3a53114.jpg,"Still Image","Mike Edwards collection",1,0
34273,https://penninehorizons.org/items/show/34273,"Churchyard, Heptonstall. - BIM00963","Chantry House, Colour, Gravestone, Graveyard, Heptonstall","Chantry House, at one time a charnal house, a place where human bones were stored.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry House,Colour,Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/21a74634ebada77f177b07f22909c936.jpg,"Still Image","Bill Marsden collection",1,0
6370,https://penninehorizons.org/items/show/6370,"Cleaning Gravestones - HLS01058","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places","Cleaning gravestones in Heptonstall Churchyard before recording the inscriptions.",,,,"No date yet","PH49. - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster",https://penninehorizons.org/files/original/873e3cfb327b89a8d00cae25bbc5561b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18394,https://penninehorizons.org/items/show/18394,"Crimsworth Graveyard Extension - MEC00149","Gravestone, Graveyard","Crimsworth is near Pecket Well, Wadsworth.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-21T10:20:19,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5632cbc504a45b9c15a6092cd2362fd4.jpg,"Still Image","Mike Edwards collection",1,0
18389,https://penninehorizons.org/items/show/18389,"Crimsworth Wesleyan Chapel Graveyard - MEC00144","Gravestone, Graveyard","Crimsworth is near Pecket Well, Wadsworth.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T13:01:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0a364ab1cdfd2bac922b7de1eab3a062.jpg,"Still Image","Mike Edwards collection",1,0
5488,https://penninehorizons.org/items/show/5488,"Cross Lanes Methodist Church, Hebden Bridge - HBC00543 ","Church, Churches & Chapels, Churchyard, Cross_Lanes_Chapel, Derelict, Gravestone, Graveyard, Hebden Bridge, Heptonstall Road, Methodist, Washing Line","Taken not long before demolition, but showing the dwellings underneath are still occupied.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Churchyard,Cross_Lanes_Chapel,Derelict,Gravestone,Graveyard,Hebden Bridge,Heptonstall Road,Methodist,Washing Line",https://penninehorizons.org/files/original/e9da6320ca6c403bb95fb24be448029b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
18360,https://penninehorizons.org/items/show/18360,"Cross Lanes Methodist Churchyard - MEC00115","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-09-11T15:17:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f6acf20c6765358f564c009c1d4bb93a.jpg,"Still Image","Mike Edwards collection",1,0
18404,https://penninehorizons.org/items/show/18404,"David Broadbent - MEC00159","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.2: Inscription on wife's and her family's gravestone:- In Loving Memory of David Broadbent, killed in France May 3rd, 1916, aged 24 years. (CWGC records year of death as 1917). Lived with his in-laws at 2, Broughton St. Hebden Bridge. Private, 12th Btn Prince of Wales Own (West Yorkshire Regt.) Offical no. 50431. Arras Memorial, Bay 4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:34:49,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1b770018e7878b3713bdf638f695f8b5.jpg,"Still Image","Mike Edwards collection",1,0
18493,https://penninehorizons.org/items/show/18493,"David Helliwell - MEC00248","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.B.9: Gravestone Missing, formally of Royd Cresc. Mytholmroyd, wife lived in Morecambe. He died of illness in Calcutta 1944. Major, Indian Electrical and Mechanical Engineers. Official No. EC/6261.  Memorial - Calcutta ((Bhowanipore) Cemetery, Kolkata, Plot O. Row B Grave 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/34b3261e8a58d0853e9a9aed41020504.jpg,"Still Image","Mike Edwards collection",1,0
18392,https://penninehorizons.org/items/show/18392,"Edwin Kelita Jagger - MEC00147","Gravestone, Graveyard","Crimsworth Wesleyan chapel Graveyard, near Pecket Well, Wadsworth. Grave of Irwin and Mary Jane Jagger includes. Also of Lanc Corpl Edwin Kelita Jagger their eldest son, who fell in action at Delville Wood, France, July 28th 1926, aged 24 years. ""Greater love hath no man than this that he should lay down his life for his friend,""  also includes his brother Sec. Lieutt. Harry Jagger, also killed in action. Edwin lived 30, Windsor Rd, Hebden Bridge. Cousin Harry Jagger, commemorated Heptonstall (St Thomas) Cemetery. L/Cpl, 17th Btn Royal Fusiliers. Official no. PS/7005.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:42:00Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8d1463b8c6aeef7442183f8782c6b77f.jpg,"Still Image","Mike Edwards collection",1,0
18407,https://penninehorizons.org/items/show/18407,"Eric Haigh Firth - MEC00162","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 21: Inscription on parents' gravestone:-  Gunner Eric Haigh Firth. R.A. died in Kanaburi Hospital, Thailand. Sepr 16 1943, aged 22 years. (Died as prisoner of war) Lived at 53 Towngate, Heptonstall. Gunner, 240 Bty 77 H.A.A. Regt. Royal Artillary. Official no. 1794630. Kanchanaburi War Cemetery, 2.D.77.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-05-07T09:42:41,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/48c4a31c991075bab7a4fd117d54e82e.jpg,"Still Image","Mike Edwards collection",1,0
18395,https://penninehorizons.org/items/show/18395,"Ernest Crabtree - MEC00150","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Grave of John and Hannah Crabtree:- Also Ernest their son, died of wounds received in action at Salonika, June 30th 1917, aged 30 years. Private, 9th Btn South Lancashire Regt. Official no. 37657. Sarigol Military Cemetery, Kriston, Grave B. 326.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T14:50:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1698b0d8cb2fb12e41ffb63b95675872.jpg,"Still Image","Mike Edwards collection",1,0
18494,https://penninehorizons.org/items/show/18494,"Ernest George Hopkinson - MEC00249","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave C.17: Family gravestone of George and Rosina Hopkinson:-Ernest George Hopkinson son of the above, killed in action July 1st 1916, aged 24 years, interred at Fricourt, France. (Gravestone has Next of Kin Commemorative Disc - Dead Man's Penny inserted into face of stone). Private,   10th Btn Prince of Wales Own (West Yorkshire Regt). Official No. 13692.  Memorial - Fricourt New Military Cemetery, Grave M.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:46:23Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b01643d79843e6bfe47892893920b1cd.jpg,"Still Image","Mike Edwards collection",1,0
18480,https://penninehorizons.org/items/show/18480,"Ernest Judson - MEC00235","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave G.1. Inscription:- In Loving memory of my dear husband Ernest Judson, of the West Riding Regt, who was killed in action at Zonnebeke in Belgium, Nov 25th 1917, aged 37 years. In the midst of life we are in death. Lived at 2 Whitehall Cotts. Heptonstall. Army Private, 1st/7 Btn (T.F) Duke of Wellington's (West Riding Regt). Official No. 307803.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:00:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8d587b59558decdd8f5671eb44a5ad31.jpg,"Still Image","Mike Edwards collection",1,0
