﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36146,https://penninehorizons.org/items/show/36146,"19-41 Lees Road, Hebden Bridge - CBC00836","19-41 Lees Road, Bridge, Hebden Bridge","Grade II



Row of cottages forming house-over-house dwellings, mid C19. Dressed stone, stone slate roof. 6 bays. 1st 2 bays to street are 3-storey with basement, the rest are 2 storeys with basement. Bays 1 to 4 under a different roof line from bays 2 and 6. Entry to underdwelling in basement directly under overdwelling doorway to ground floor. Doorways with tie-stone jambs and flat faced mullioned windows of 2 lights to ground floor and of 2 lights to upper floors. Quoins, coped gables with kneelers. Rear has 3 or 4 floors of 3-light flat faced mullioned windows to each bay. 6 stacks to ridge.



NGR SD 99447 27741

Historic England List Entry Number 1229663

CMBC Ref HR 5/167",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00836.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19-41 Lees Road,Bridge,Hebden Bridge",https://penninehorizons.org/files/original/cc5fb797247b1be4e94d4dfbe93e78e4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36145,https://penninehorizons.org/items/show/36145,"19-41 Lees Road, Hebden Bridge - CBC00835","19-41 Lees Road, Bridge, Hebden Bridge","Grade II



Row of cottages forming house-over-house dwellings, mid C19. Dressed stone, stone slate roof. 6 bays. 1st 2 bays to street are 3-storey with basement, the rest are 2 storeys with basement. Bays 1 to 4 under a different roof line from bays 2 and 6. Entry to underdwelling in basement directly under overdwelling doorway to ground floor. Doorways with tie-stone jambs and flat faced mullioned windows of 2 lights to ground floor and of 2 lights to upper floors. Quoins, coped gables with kneelers. Rear has 3 or 4 floors of 3-light flat faced mullioned windows to each bay. 6 stacks to ridge.



NGR SD 99447 27741

Historic England List Entry Number 1229663

CMBC Ref HR 5/167",,,"Pennine Horizons Digital Archive",1983,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00835.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19-41 Lees Road,Bridge,Hebden Bridge",https://penninehorizons.org/files/original/39bff1624eed1f4acd11f2856fd5ccc8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35792,https://penninehorizons.org/items/show/35792,"51/69 Bridges Lane, Hebden Bridge - CBC00486","71-95 Bridge Lanes, Bridge, Hebden Bridge","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:35^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"71-95 Bridge Lanes,Bridge,Hebden Bridge",https://penninehorizons.org/files/original/ecbf734e5761f081dab8d85c6d67d78c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34909,https://penninehorizons.org/items/show/34909,"Hebden Bridge Station - TAS001010","Hebden Bridge","from an old print",,,"Pennine Horizons Digital Archive",2014-09-27T13:25:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/28121c056583d0cbb2de8ee7cf183656.jpg,"Still Image","Todmorden Railways",1,0
34570,https://penninehorizons.org/items/show/34570,"Celebrating 100 Editions of Valley Life - Helen Cuts the Cake - PAK00529","Cake, Celebration, Event, Events, Hebden Bridge, Helen Ruchworth","Helen Rushworth, Editor of Valley Life Magazine, organised a party to celebrate 100 issues of the magazine, and to say thank you to her helpers and contributers.",,,"Pennine Horizons Digital Archive",2016-05-23T21:03:52,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cake,Celebration,Event,Events,Hebden Bridge,Helen Ruchworth",https://penninehorizons.org/files/original/e9d7f5e64e46cc7a2ee06ac69a10409b.jpg,"Still Image","Ann Kilbey Collection",1,0
34544,https://penninehorizons.org/items/show/34544,"Hebden Bridge Co-op Hall - KST00804","Co-op Hall, Hebden Bridge","The Carlton Building",,,"Pennine Horizons Digital Archive",2020-10-15T11:09:57,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op Hall,Hebden Bridge",https://penninehorizons.org/files/original/20adbb46b7b2620f89f04e3cc152b4c1.jpg,"Still Image","Ken Stott Collection",1,0
34527,https://penninehorizons.org/items/show/34527,"The Picture House, Hebden Bridge - KST00786","Building, Cinema, Hebden Bridge, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:05:08,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/93236c24d54540fc381b08e1d26c372b.jpg,"Still Image","Ken Stott Collection",1,0
34501,https://penninehorizons.org/items/show/34501,"Albert Street, Hebden Bridge - BIM01216","Albert Street, Hebden Bridge, Street Names, Terraced Houses",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01216.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Street Names,Terraced Houses",https://penninehorizons.org/files/original/efe477a5fed8d0dc1760c4bc7a8d9180.jpg,"Still Image","Bill Marsden collection",1,0
34500,https://penninehorizons.org/items/show/34500,"Carlton Hotel, Hebden Bridge - BIM01215","Crown Street, Hebden Bridge, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01215.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/76b4b6118d9880ac38057286fc9efd63.jpg,"Still Image","Bill Marsden collection",1,0
34499,https://penninehorizons.org/items/show/34499,"Marshall's Bar, Hebden Bridge - BIM01214","Carlton Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Hebden Bridge Working Men's Club",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01214.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/f105148ed75ffcc070357ee0e42f0cc1.jpg,"Still Image","Bill Marsden collection",1,0
