﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16762,https://penninehorizons.org/items/show/16762,"View over Mytholm, c1900 - ALC05184","Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Hall, Mill, Mytholm Hall","The house in the lower centre of the photo was a Lock Keeper's House on the Rochdale Canal. To the right-hand side of the Photo is Mytholm Hall with behind it the Parish Church of Hebden Bridge - St. James the Great, and behind that the two Eaves Silk Mills. The large mill left of centre was at one time occupied by John Pickles and later by Browns.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 048","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Hall,Mill,Mytholm Hall",https://penninehorizons.org/files/original/d155ba453813010bb919ac7d1a2a5226.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27439,https://penninehorizons.org/items/show/27439,"View over Mytholm - TAL00509","Building, Church & Chapels, Church Yard, Churches & Chapels, Hall, Hebden Bridge, Heptonstall, Mytholm, Mytholm Hall, Places, Snow, St James Church, St Thomas the Apostle","Showing Hebden Bridge and Heptonstall Churches. AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church & Chapels,Church Yard,Churches & Chapels,Hall,Hebden Bridge,Heptonstall,Mytholm,Mytholm Hall,Places,Snow,St James Church,St Thomas the Apostle",https://penninehorizons.org/files/original/cd564f9f937856967a79e9ded9a797e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
6350,https://penninehorizons.org/items/show/6350,"The Octagonal Chapel, Heptonstall - HLS01036","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","This Grade II listed chapel is situated off Northgate, Heptonstall, and is one of the earliest Wesleyan chapels in the country. John Wesley laid the foundation stone for the unusual octagonal building which was completed in 1764, since when it has been in continuous use.

In 1795, it was decided that a Sunday School should be opened, as it was the only form of education that the poorer children could get. Even then, it would only be a basic schooling in reading and writing, but better than nothing.

The Chapel was originally built as a symmetrical octagon, but by 1802 there were 337 members and 1,002 scholars.  To provide extra space, one end was pulled down and the side walls were extended.  The extra space created by this enlargement enabled a new raised pulpit and a singing pew to be installed.

The present day Sunday School is just below the chapel and wasn't built until 1891.",,,,"No date yet","PH38(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01036.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/7ef9bd4a666c0394e2efa5fa33c69e51.jpg,"Still Image","Hebden Bridge Local History Society",1,0
31542,https://penninehorizons.org/items/show/31542,"St Michael's, Mytholmroyd - MCH00115","Church Yard, Churches & Chapels, Mytholmroyd, Places, St Michaels Church","The parish church was built in 1847 in Early English style. It was badly damaged in the 2015 floods but has since re-opened. The Sunday school in front of the church was reduced to one storey and is now used as a community hall and meeting spaces available for hire. In 2009 a new car park with monument in the form of an iron spike with a stone seating surround has been constructed park and is now used for village events.","H.G. Glen & Co., Leeds","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/ffda8b65cfba5b84afd4f0ffeb005f8e.jpg,"Still Image","Mick Chatham Collection
",1,0
14809,https://penninehorizons.org/items/show/14809,"Parents and children - ALC02158","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/e11a09fab5703085eb14c668a1624441.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14808,https://penninehorizons.org/items/show/14808,"Parents and children - ALC02157","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/6e65c5dfcf52f900679a00cf507f82d7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
33972,https://penninehorizons.org/items/show/33972,"Mytholmroyd - Graveyard. - PNH00815","Church Yard, Churches & Chapels, Graveyard, Houses, Scout Road School, St Michael's Church","May 1998. View over  St Michaels Church graveyard with Scout Road School in the top left.",,,"Pennine Horizons Digital Archive",2012-02-03T15:24:56,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Graveyard,Houses,Scout Road School,St Michael's Church",https://penninehorizons.org/files/original/05598e8334cfbcd7029daa31a3bfa5ef.jpg,"Still Image","Pennine Heritage Collection",1,0
8546,https://penninehorizons.org/items/show/8546,"In the Old Graveyard, Heptonstall - JSB00152","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","Monuments in the churchyard of the ruined church of St Thomas a Becket, Heptonstall","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00152.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/9d9951c7eb423ec580604f67f2cf754b.jpg,"Still Image","Steven Brook collection",1,0
6352,https://penninehorizons.org/items/show/6352,"Heptonstall Old Church - HLS01038","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places",,,,,"No date yet","PH39 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01038.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Heptonstall,Minster",https://penninehorizons.org/files/original/a1fc693fc11402a257357f85c5930af9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10934,https://penninehorizons.org/items/show/10934,"Heptonstall Old Church - BIM00116","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Taken from the top of the tower of the new church 128BM.                      Occupying a dominant hill-top site within an ancient Pennine weaving community, the parochial chapel of Heptonstall was the third ecclesiastical edifice to be erected in the medieval parish of Halifax.  Today it is a charming ruin, overshadowed by its Victorian Gothic successor.  It was originally built around the middle of the 13th century and dedicated to St Thomas a Becket who was murdered in Canterbury Cathedral in 1170 and canonised 3 years later.  Fabric from this early period survives in the tower.  The building was extended in the early 14th century and completely reconstructed towards the middle of the next century to create a church with two naves and side aisles.  During the 16th and 17th centuries the north aisle was taken down and widened, and a dormer gable window was added on each side of the church to provide additional light for galleries.  One of these windows has survived and draws directly on the domestic building style of the period.

The tower was severely damaged in a great storm of 1847.  After finding it impossible to raise sufficient funds for the repair by levying a church rate throughout the chapelry, it was finally decided to build anew on an adjacent site and to raise the necessary capital by voluntary subscriptions.  The foundation stone of the new church, designed by Mallinson and Healey, was laid in 1850.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/a6926f43d41b93e7d8c501c4d143a663.jpg,"Still Image","Bill Marsden collection",1,0
